sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1931633	2	1568100	1	000156810024000038	"2024-04-08 17:36:26"	wk-form4_1712612176.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	6859	22.3933	153595	D	253439	D		0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Ste 200"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917246	4	1568100	1	000156810024000033	"2024-04-04 20:48:57"	wk-form4_1712278127.xml	4	2024-04-02	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	2215	21.62	47888	D	119452	D		0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Rezvan Mitra"	"C/O Pagerduty, Inc."	"600 Townsend., Ste. 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP Finance, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024001345	"2024-02-15 20:16:09"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	f	5000	7.43	37150	A	507722	D	"by spouse"	0	1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024001345	"2024-02-15 20:16:09"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	f	8893	25.09	223125	D	507722	D	"by spouse"	0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000516	"2024-01-17 20:32:48"	primarydocument.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	f	5000	7.43	37150	A	511615	D	"by spouse"	0	1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000516	"2024-01-17 20:32:48"	primarydocument.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	f	5000	26.27	131350	D	511615	D	"by spouse"	0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000515	"2024-01-17 20:29:13"	primarydocument.xml	4/A	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	f	322	7.43	2392	A	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000515	"2024-01-17 20:29:13"	primarydocument.xml	4/A	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	f	322	25.04	8063	D	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000459	"2024-01-12 20:27:16"	primarydocument.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	f	27678	7.43	205648	A	511615	D	"by spouse"	0	6	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000459	"2024-01-12 20:27:16"	primarydocument.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Common Stock"	2024-01-10	S	f	33782	25.68	867522	D	511615	D	"by spouse"	0	-6	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218024000424	"2024-01-10 19:40:25"	primarydocument.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	1104	22	24288	D	175983	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218024000333	"2024-01-08 16:13:45"	primarydocument.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	5519	21.4	118107	D	177087	D		0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917246	3	1568100	1	000156218024000015	"2024-01-02 16:13:20"	primarydocument.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	f	1103	23.58	26009	D	95719	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Rezvan Mitra"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP Finance, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023007619	"2023-11-09 18:37:08"	primarydocument.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	4571	22	100562	D	189344	D		0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023007264	"2023-10-11 17:12:52"	primarydocument.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	f	16723	21.71	363056	D	193915	D		0	-8	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023006587	"2023-08-28 18:17:33"	primarydocument.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	M	f	322	7.43	2392	A	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023006587	"2023-08-28 18:17:33"	primarydocument.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	S	f	322	25.04	8063	D	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023006033	"2023-07-28 16:03:13"	primarydocument.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	f	888	7.43	6598	A	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
