sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550848	2	1474464	2	000155084818000001	"2018-10-22 16:47:16"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Shares"	2018-10-22	P	0	2500	14.22	35550	A	4000	D		0	167	0																	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Garilli John Andrew"	"10 Dawn Marie Circle"		Franklin	MA	02038		0	1	0	0	"CEO, Pres, CFO"		0	1	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	6	1474464	2	000114420418053703	"2018-10-12 20:00:22"	tv504773_form4.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	10000	14.225	142250	A	10000	D		0	32767	0																	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Goldberg Howard"	"7 Bulfinch Place, Suite 500"		Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	12	1474464	2	000114420416127091	"2016-10-05 20:38:15"	v450118_4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	351952	9.09044	3199398	D	24000	D		1	-94	12300	0	0	0	0	2	9	8		-1	-2	-1	-7	-1	-6	-12	-5	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	12	1474464	2	000114420416126581	"2016-10-03 20:11:44"	v449928_4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	0	114932	9.17495	1054495	D	375952	D		1	-23	11567	-1	0	0	0	4	12	8		-1	0	-2	-8	-1	-6	-9	-3	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1647245	2	1474464	2	000114420416126580	"2016-10-03 20:10:02"	v449932_4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	0	8311	9.25	76877	D	36198	D		0	-19	11567	-1	0	0	0	4	12	8		-1	0	-2	-8	-1	-6	-9	-3	C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"O'Malley Patrick A."	"405 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032681	9	1474464	2	000114420415064126	"2015-11-10 16:15:49"	v424268_4a.xml	4/A	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	99418	10.5975	1053582	A	99418	I	"See Footnote"	0	32767	22092	2	-1	-1	-1	2	-17	-9	-13	-5	-3	-2	10	10	20	5		C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Rowan Marc J"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032681	9	1474464	2	000114420415058748	"2015-10-08 19:41:59"	v421752_4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	234948	10.6068	2492037	A	234948	I	"See Footnote"	1	32767	14672	0	2	2	4	11	7	-6	-11	-1	6	6	12	7	6	3		C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Rowan Marc J"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1548254	7	1474464	2	000114420415033571	"2015-05-27 06:03:46"	v411713_4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	23000	9.0425	207978	A	63000	D	"see footnote"	0	58	7864	0	3	4	6	15	8	31	15	-2	-5	-9	-12	-14	-15	-12		C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Happel Michael A."	"405 Park Ave., 14Th Floor"		"New York"	NY	10022		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490448	25	1474464	2	000114420414053621	"2014-09-02 08:30:16"	v388120_form4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	9800	10.2033	99992	A	29800	D	"See footnote"	0	49	12688	0	0	0	2	0	5	3	-3	-1	-1	-3	-5	-5				C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Weil Edward M Jr."	"405 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	12	1474464	2	000114420414051593	"2014-08-20 12:48:37"	v387368_form4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	10000	10.2967	102967	A	70000	D	"See footnote"	0	17	10180	0	1	1	1	2	7	4	3	-1	-2	-3	-3	-1				C		0	0000		"New York Reit, Inc."	NYRT	6798	271065431	MD	0004-12-31	67	h	"Kahane William M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
