sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1197571	18	1822966	3	000182296623000224	"2023-08-29 15:02:46"	wk-form4_1693335757.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	3530	6.02	21251	A	32747	D		0	12	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Kresa Kent"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	17	1197571	18	1822966	2	000182296622000065	"2022-08-26 12:12:15"	wf-form4_166153032067770.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-26	M	0	2859	0	0	A	18627	D		0	18	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Kresa Kent"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
17	13	1197571	15	899460	146	000120919117056898	"2017-10-13 17:03:33"	doc4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2017-10-13	P	0	166600	6	999600	A	237589	I	"The Kresa Family Foundation"	0	235	0																	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Kresa Kent"	"30930 Russell Ranch Road"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	108	1197571	11	1124198	1	000120919114030062	"2014-05-01 12:54:00"	doc4.xml	4	2014-04-29	1	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	940	0	0	A	16917	D		0	6	32767	0	0	0	0	-1	-1	-12	-20	0	-2	-2	0	0	-1	34	33	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919114002049	"2014-01-06 18:48:33"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	459	80.29	36868	A	16917	D		0	3	32767	-1	1	1	0	-4	-1	0	-24	-1	0	6	4	10	36	32	61	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919113025336	"2013-05-09 17:28:43"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	743	0	0	A	16917	D		0	5	32767	0	0	0	1	2	6	24	23	3	9	14	-5	-5	17	10	-4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919112027105	"2012-05-09 17:51:14"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	763	0	0	A	15507	D		0	5	32767	-1	0	0	-5	-9	-2	-2	15	-2	-6	-6	-11	-5	1	-23	15	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919111027376	"2011-05-10 17:49:41"	doc4.xml	4	2011-05-07	0	1	0	000000000000000000	0	"Common Stock"	2011-05-07	M	0	983	0	0	A	14392	D		0	7	32767	1	-1	-1	-4	-12	-31	-24	-23	9	7	8	0	2	33	49	63	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919110026462	"2010-05-10 16:26:24"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	M	0	1334	0	0	A	13432	D		0	11	32767	7	3	3	5	-11	0	2	49	-11	-14	-10	-1	7	3	11	-41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1197571	11	1124198	1	000120919109027813	"2009-05-20 15:26:22"	doc4a.xml	4/A	2009-05-06	0	1	0	000000000000000000	1	"Common stock"	2009-05-07	M	0	1214	0	0	A	12335	D		0	11	32767	0	1	-2	1	12	17	1	8	1	0	18	22	17	27	-53	-8	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Kresa Kent"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
