sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1806544	5	1680247	1	000168024724000030	"2024-02-20 16:58:19"	wk-form4_1708466269.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	43047	0	0	A	184236	D		1	30	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	5	1680247	1	000168024724000014	"2024-02-05 19:07:33"	wk-form4_1707178041.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	58118	0	0	A	151672	D		0	62	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000168024723000062	"2023-09-01 17:22:32"	wk-form4_1693603342.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	17226	0	0	A	108354	D		0	19	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465923032785	"2023-03-15 16:16:32"	tm239558-2_4seq1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	10639	0	0	A	97907	D		0	12	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465923023793	"2023-02-21 16:18:27"	tm236647-7_4seq1.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	43047	0	0	A	91455	D		1	89	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465923020015	"2023-02-13 19:23:02"	tm236647-3_4seq1.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	2369	0	0	A	65348	D		0	4	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465922097036	"2022-09-01 16:17:03"	tm2225008-2_4seq1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	17226	0	0	A	37441	D		0	85	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465922036603	"2022-03-22 16:42:04"	tm2210140-3_4seq1.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	1667	0	0	A	24410	D		0	7	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465922033501	"2022-03-14 20:13:31"	tm229260-2_4seq1.xml	4	2022-03-13	0	1	0	000000000000000000	0	"Common Stock"	2022-03-13	M	0	10638	0	0	A	23149	D		0	85	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465922025667	"2022-02-22 16:33:53"	tm225300-14_4seq1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	9553	0	0	A	15102	D		0	172	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	3	1680247	1	000110465922023808	"2022-02-15 16:22:55"	tm225300-6_4seq1.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	2368	0	0	A	4315	D		0	122	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	2	1680247	1	000110465921052678	"2021-04-20 18:37:39"	tm2113600-3_4seq1.xml	4	2021-04-18	0	1	0	000000000000000000	0	"Common Stock"	2021-04-18	M	0	1638	0	0	A	2650	D		0	162	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	1	1680247	1	000110465921039144	"2021-03-19 16:44:29"	tm219946-5_4seq1.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	1667	0	0	A	1411	D		0	-651	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	1	1680247	1	000110465921037342	"2021-03-16 21:36:18"	tm219946-3_4seq1.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	10637	0	0	A	150	D		0	-101	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	1	1680247	1	000110465921037342	"2021-03-16 21:36:18"	tm219946-3_4seq1.xml	4	2021-03-13	0	1	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	19099	11.56	220784	D	150	D		0	-99	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806544	1	1680247	1	000110465921024035	"2021-02-16 16:17:27"	a4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	2368	0	0	A	7747	D		0	44	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge Samuel D"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
