sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1073157	4	1311370	3	000120919124004817	"2024-03-13 17:30:52"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	321025	0	0	A	2143722	D		0	18	0																						"Lazard, Inc."	LAZ	6282	980437848	DE	0004-12-31	62	h	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919123017947	"2023-03-10 18:17:30"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	323176	0	0	A	1982697	D		0	19	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919122015948	"2022-03-03 19:56:27"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	341168	0	0	A	1791659	D		0	24	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919121017296	"2021-03-03 18:55:37"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2021-03-01	M	0	251761	0	0	D	1570582	D		1	19	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919121014830	"2021-02-26 17:06:28"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2021-02-24	M	0	333702	0	0	A	1568707	D		0	27	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919120060321	"2020-11-24 18:27:29"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-11-20	M	0	828	0	0	A	48287	D		0	2	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919120048286	"2020-08-25 18:12:32"	doc4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-08-21	M	0	988	0	0	A	47459	D		0	2	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919120032426	"2020-05-27 19:06:37"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-05-22	M	0	1192	0	0	A	46471	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919120015652	"2020-03-03 18:53:47"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-02-28	M	0	251042	0	0	A	2073322	D	"By Trust"	1	14	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919120012178	"2020-02-24 18:18:15"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-02-20	M	0	356328	0	0	A	2070194	D	"By Trust"	0	21	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919119058209	"2019-11-26 19:30:17"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-11-22	M	0	2167	0	0	A	84256	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919119046881	"2019-08-20 18:25:49"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-08-16	M	0	2458	0	0	A	82089	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919119031828	"2019-05-21 18:01:42"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-05-17	M	0	2348	0	0	A	79631	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919119016986	"2019-03-05 18:31:51"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	495648	0	0	A	1981369	D	"By Trust"	0	33	0																	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919119013152	"2019-02-25 18:03:36"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-02-21	M	0	817739	0	0	A	1974743	D	"By Trust"	0	71	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919118059325	"2018-11-19 18:56:56"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-11-16	M	0	4075	0	0	A	124259	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919118047815	"2018-08-21 17:58:34"	doc4.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-08-17	M	0	3169	0	0	A	120184	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919118032416	"2018-05-22 18:32:37"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-05-18	M	0	2854	0	0	A	117015	D		0	2	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919118031161	"2018-05-17 18:40:50"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-05-15	M	0	4169	0	0	A	114161	D		0	4	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919118016891	"2018-03-05 18:50:18"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-03-01	M	0	325406	0	0	D	1772632	D		0	22	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919118013564	"2018-02-26 18:20:02"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-02-22	M	0	304940	0	0	A	272695	D		1	-946	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919117062165	"2017-11-21 18:13:12"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-11-17	M	0	3387	0	0	A	128705	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000120919117049855	"2017-08-22 17:50:47"	doc4.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-08-18	M	0	3680	0	0	A	125318	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1073157	2	1311370	2	000095015717000714	"2017-05-23 18:13:16"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-05-19	M	0	3584	0	0	A	121638	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Jacobs Kenneth M"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
