sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1016245	1	1062438	2	000122520816025142	"2016-01-29 13:48:18"	doc4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	1647	14.1479	23302	A	621162	D	"By Stock Award II,By Stock Award III"	0	0	668	0	1	5	5	7	17			-2	-8	-9	-11	-4	10	19	33	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022894	"2015-12-24 08:20:18"	doc4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	900	15.8717	14285	A	619515	D	"By Stock Award II,By Stock Award III"	0	0	860	0	0	0	0	-9	0			0	0	-6	0	18	25	37	51	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022673	"2015-12-18 06:16:32"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	760	15.89	12076	A	618615	D	"By Stock Award II,By Stock Award III"	0	0	764	0	0	0	-1	-7	3			0	-4	0	6	24	27	39	54	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022484	"2015-12-16 14:23:04"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	900	16.0133	14412	A	617855	D	"By Stock Award II,By Stock Award III"	0	0	627	0	0	0	0	-4	1			-4	-6	1	6	24	27	39	55	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022340	"2015-12-15 12:42:35"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	1000	16.055	16055	A	616955	D	"By Stock Award II,By Stock Award III"	0	0	515	0	0	0	0	-4	-1			-4	-6	2	7	27	28	38	55	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022199	"2015-12-14 11:27:24"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	293	16.59	4861	A	615955	D	"By Stock Award II,By Stock Award III"	0	0	497	0	-1	-2	-2	-6	-3			-3	-3	4	10	27	32	42	57	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022077	"2015-12-11 09:32:52"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	511	16.6499	8508	A	615662	D	"By Stock Award II,By Stock Award III"	0	0	499	0	-3	-4	-4	-6	-5			0	2	6	13	30	33	46	61	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815022041	"2015-12-10 15:18:18"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	500	16.65	8325	A	615151	D	"By Stock Award II,By Stock Award III"	0	0	401	0	0	-3	-4	-6	-5			-1	2	6	12	32	35	46	62	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815021985	"2015-12-09 13:28:18"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2150	16.7495	36012	A	614651	D	"By Stock Award II,By Stock Award III"	0	0	372	0	0	0	-4	-6	-6			-2	4	5	13	31	33	47	62	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1016245	1	1062438	2	000122520815021810	"2015-12-07 14:44:05"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2350	16.93	39786	A	612501	D	"By Stock Award II,By Stock Award III"	0	0	360	0	-2	-1	-4	-6	-7			3	7	7	13	32	35	50	64	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bradshaw Stanley J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
