sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1539281	6	1370450	1	000165495424005573	"2024-05-03 18:41:34"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	157366	30.1287	4741227	D	1654706	D		1	-9	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1927467	1	831641	1	000083164124000026	"2024-04-30 17:32:09"	wk-form4_1714512718.xml	4	2023-04-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-26	M	0	500	0	0	A	2828	D		1	21	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Hudkins Jill"	"3475 E. Foothill Blvd."		Pasadena	CA	91107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1805611	1	1023313	2	000095017024040912	"2024-04-03 14:49:02"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2676	0	0	A	12949	D		0	26	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1831125	3	102752	1	000095017024040328	"2024-04-02 17:04:30"	ownership.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock, par value $.05"	2024-03-31	M	f	1287	0	0	A	28763	D		0	5	0																						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Griffin Stephen D."	"6348 Walker Ln"		Alexandria	VA	22310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1613941	6	102752	1	000095017024040321	"2024-04-02 17:02:00"	ownership.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock, par value $.05"	2024-03-31	M	f	3440	0	0	A	112655	D		0	3	0																						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Cuomo John A"	"6348 Walker Ln"		Alexandria	VA	22310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1634890	3	102752	1	000095017024040305	"2024-04-02 16:59:10"	ownership.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock, par value $.05"	2024-03-31	M	f	980	0	0	A	17037	D		0	6	0																						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Tehrani Farinaz S"	"6348 Walker Ln"		Alexandria	VA	22310		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1831400	1	102752	1	000095017024040298	"2024-04-02 16:57:34"	ownership.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock, par value $.05"	2024-03-31	M	f	965	0	0	A	32742	D		0	3	0																						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Thomas Benjamin E."	"3361 Enterprise Way"		Miramar	FL	33025		0	1	0	0	"Pres, VSE Aviation, Inc."		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1597096	6	102752	1	000095017024040290	"2024-04-02 16:55:09"	ownership.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock, par value $.05"	2024-03-31	M	f	1216	0	0	A	62734	D		0	2	0																						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Wheeler Chad"	"384 Drum Ave"		Somerset	PA	15501		0	1	0	0	"Pres, Wheeler Fleet"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	5	1370450	1	000165495424003899	"2024-03-28 19:57:29"	section16.xml	4/A	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-28	S	f	78986	29.0604	2295365	D	1798624	D		0	-4	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"C/O Forager Capital Management, LLC"	"2024 3Rd Ave N Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424003864	"2024-03-28 16:06:41"	section16.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-26	S	f	32903	29.4353	968511	D	1891058	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
