acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 17:33:04"	2024-05-28	form4-03102023_110315.xml	141588924014904	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	10	S	D	4	29.2530	64631	1890648	413908	19	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:00:05"	2023-12-28	doc4.xml	120919123059989	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	0	2	S	D	4	122.4118	35740	4374999	51302	230	D	0	1229143	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:00:07"	2023-05-23	doc4.xml	120919123031876	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	0	2	S	D	4	119.9514	15186	1821582	69855	28	D	0	1209494	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:48:32"	2024-05-14	section16.xml	165495424006531	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	7	S	D	4	25.5962	785620	20108887	1923961	69	D	0	1539281	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:05:15"	2024-05-10	form4-11202023_091114.xml	141588924012985	0	0	0	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	1	1	0	2	S	D	4	89.6410	16820	1507761	39818	73	D	0	1311702	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 07:56:22"	2024-03-12	form4.xml	112760224010054	0	0	0	1436126	"Mistras Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	MG	1	1	1	1	S	D	4	8.5300	5000	42650	341838	1	D	0	1473738	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-02-22 18:31:32"	2024-02-22	wf-form4_167589091696142.xml	83164124000023	0	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	3	S	D	4	162.4118	25158	4085956	39771	172	D	0	1277150	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-16 18:10:06"	2024-02-14	wf-form4_168599651639326.xml	83164124000019	1	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	0	5	S	D	4	163.3610	23860	3897794	20336	-677	D	0	1188787	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 11:15:20"	2023-02-13	doc4.xml	120919123009623	0	0	0	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	1	1	0	2	S	D	4	25.2733	20500	518102	29353	232	D	0	1290243	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 20:17:24"	2024-02-09	wf-form4_168626443551604.xml	83164124000017	1	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	3	S	D	4	170.0671	9288	1579583	8360	-1001	D	0	1561742	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-02-08 16:03:35"	2024-02-06	form4-02082024_090228.xml	141588924002998	0	0	0	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	1	1	0	1	S	D	4	85.5401	2255	192893	6957	48	D	0	1374790	"Van 'T Noordende Alexander M"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 16:00:06"	2023-10-06	doc4.xml	120919123052525	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	1	3	S	D	4	121.0154	127207	15394000	19800	-118	D	0	1525207	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-31 16:00:12"	2024-01-29	ownership.xml	95017024009367	1	0	0	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	1	1	S	D	4	120.5300	15481	1865925	84246	23	D	0	1533207	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1														
"2023-12-18 17:29:53"	2023-12-15	form4-08172023_090836.xml	141588923016635	1	0	0	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	1	1	1	2	S	D	4	89.4079	103097	9217686	260441	66	D	0	1653811	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 17:26:31"	2023-12-14	form4-12182023_101225.xml	141588923016630	0	0	0	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	1	1	1	1	S	D	4	92.5000	30692	2839010	90153	52	D	0	1723099	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-05 19:04:45"	2023-12-01	wf-form4_167701894918329.xml	83164123000123	1	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	0	3	S	D	4	159.0106	3687	586272	14388	34	D	0	1582882	"Volpi Kirsten M"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 19:23:36"	2023-11-28	wk-form4_1701303806.xml	83164123000119	0	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	1	S	D	4	161.5140	22000	3553308	48566	83	D	0	1207854	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-28 16:38:23"	2023-11-27	wk-form4_1701207491.xml	83164123000117	0	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	1	S	D	4	164.5177	906	149053	2524	56	D	0	1927467	"Hudkins Jill"	"3475 E. Foothill Blvd."		Pasadena	CA	91107		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-28 16:32:48"	2023-11-27	wk-form4_1701207157.xml	83164123000115	0	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	1	S	D	4	163.9199	3670	601586	2119	-237	D	0	1721930	"Argus Roger R"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"Pres, GS, C, I Groups"		0	0	1	0	0	0	0														
