sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1386886	8	1642453	4	000110465924000942	"2024-01-03 17:09:22"	tm241394-3_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	81326	D		0	31	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	8	1642453	4	000110465923028481	"2023-03-03 16:48:33"	tm238288-8_4seq1.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5273	0	0	A	61994	D		0	9	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	8	1642453	4	000110465923000951	"2023-01-04 17:14:14"	tm231583-8_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4980	0	0	A	56721	D		0	10	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	7	1642453	4	000110465922123296	"2022-11-30 17:21:34"	tm2231687-1_4seq1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	10000	5.8937	58937	A	51741	D		0	24	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway Ste 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	6	1642453	4	000120919122000219	"2022-01-03 17:00:49"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	6906	0	0	A	41741	D		0	20	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Pkwy"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	6	1642453	4	000120919121037351	"2021-06-02 17:43:36"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	18083	0	0	A	34835	D		0	108	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Pkwy"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	5	1642453	4	000122520820008597	"2020-06-03 18:39:17"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	6752	0	0	A	16752	D		0	68	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
7	49	1386886	4	1060391	2	000120919120031453	"2020-05-21 18:33:45"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	1500	81.53	122295	D	44156	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120025137	"2020-04-20 17:31:45"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	1500	79.85	119775	D	45656	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120021548	"2020-03-27 19:40:17"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	1500	75.03	112545	D	47156	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120011260	"2020-02-20 18:38:01"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	8003	0	0	A	48656	D		0	20	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120011260	"2020-02-20 18:38:01"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	6	"Common Stock"	2020-02-20	S	0	1500	99.55	149325	D	48656	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120008461	"2020-02-11 18:44:10"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	2058	0	0	A	45639	D		0	5	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	74	1386886	5	1642453	4	000122520819012646	"2019-09-17 18:38:15"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	10000	3.43	34300	A	10000	D		0	32767	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
7	49	1386886	4	1060391	2	000120919119026871	"2019-05-01 19:00:18"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	9500	31.12	295640	A	44200	D		0	27	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919119026871	"2019-05-01 19:00:18"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	0	9500	82.3012	781861	D	44200	D		0	-18	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919119011798	"2019-02-20 19:15:14"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	7858	0	0	A	44200	D		0	22	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919119010784	"2019-02-15 18:47:24"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	3487	0	0	A	39765	D		0	10	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118048568	"2018-08-27 19:25:26"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	1401	0	0	A	37433	D		0	4	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118042588	"2018-07-13 20:46:50"	doc4.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Stock"	2018-07-12	M	0	9500	30.15	286425	A	36643	D		0	35	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118042588	"2018-07-13 20:46:50"	doc4.xml	4	2018-07-12	0	1	0	000000000000000000	1	"Common Stock"	2018-07-12	S	0	9500	70	665000	D	36643	D		0	-21	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118012099	"2018-02-21 18:52:56"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	5319	0	0	A	36643	D		0	17	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118010504	"2018-02-15 18:29:44"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	3416	0	0	A	33514	D		0	11	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118009009	"2018-02-09 19:13:47"	doc4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	497	0	0	A	31504	D		0	2	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117050001	"2017-08-23 18:34:20"	doc4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	M	0	1372	0	0	A	31164	D		0	5	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117014516	"2017-02-24 18:45:14"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	9500	29.84	283480	A	30393	D		0	45	32767	0	1	1	1	2				1	5	7	8	12	22	37	60	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117014516	"2017-02-24 18:45:14"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	S	0	9500	61.4344	583627	D	30393	D		0	-24	32767	0	1	1	1	2				1	5	7	8	12	22	37	60	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117012905	"2017-02-21 18:28:00"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	2947	0	0	A	30393	D		0	11	32767	1	1	1	1	2				4	5	6	7	12	20	36	58	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117011297	"2017-02-15 19:45:19"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	3347	0	0	A	28733	D		0	13	32767	1	0	0	4	7				1	1	1	3	9	15	32	56	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117009327	"2017-02-09 20:10:37"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	487	0	0	A	26362	D		0	2	32767	0	0	0	2	9	11			0	1	1	1	12	15	35	50	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116138421	"2016-08-23 21:34:36"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	1341	0	0	A	26043	D		0	5	32767	0	0	0	-1	0	7	22		0	-1	1	-2	8	13	25	37	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116103569	"2016-02-29 20:39:57"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	9500	27.02	256690	A	25289	D		0	60	32767	-1	2	2	3	7	6	13	38	1	2	6	4	6	15	16	46	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116103569	"2016-02-29 20:39:57"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	9500	46.1101	438046	D	25289	D		0	-27	32767	-1	2	2	3	7	6	13	38	1	2	6	4	6	15	16	46	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116098964	"2016-02-16 18:45:38"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	3266	0	0	A	25289	D		0	15	32767	3	0	0	1	5	8	16	33	1	0	4	0	1	5	11	39	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116097112	"2016-02-09 21:26:40"	doc4.xml	4	2016-02-07	0	1	0	000000000000000000	0	"Common Stock"	2016-02-07	M	0	476	0	0	A	23452	D		0	2	32767	1	1	1	4	7	11	18	35	-1	2	-1	-2	0	3	10	44	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116088033	"2016-01-04 18:56:31"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	18580	0	0	A	23115	D		0	410	32767	-2	2	2	2	1	8	21	35	-1	1	0	0	7	13	12	40	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919115067815	"2015-08-25 16:51:24"	doc4.xml	4	2015-08-22	0	1	0	000000000000000000	0	"Common Stock"	2015-08-22	M	0	1307	0	0	A	10078	D		0	15	32767	-1	3	3	3	3	13	17	32	-7	-6	-6	-1	1	0	5	27	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919115028028	"2015-03-19 19:20:18"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	14260	23.74	338532	A	9152	D		0	-279	32767	-1	0	0	-3	-5	-2	0	18	3	2	2	3	8	8	26	39	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919115028028	"2015-03-19 19:20:18"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	14260	42	598920	D	9152	D		0	-61	32767	-1	0	0	-3	-5	-2	0	18	3	2	2	3	8	8	26	39	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919115011668	"2015-02-10 20:02:50"	doc4.xml	4	2015-02-07	0	1	0	000000000000000000	0	"Common Stock"	2015-02-07	M	0	462	0	0	A	9152	D		0	5	32767	0	0	0	-2	-2	-1	7	11	0	0	0	0	6	7	25	35	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919114060282	"2014-09-30 18:51:31"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	11250	31.07	349538	A	8860	D		0	-471	32767	1	-3	-3	-1	1	5	5	6	-1	0	0	0	3	15	18	50	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919114060282	"2014-09-30 18:51:31"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Stock"	2014-09-30	S	0	11250	39	438750	D	8860	D		0	-56	32767	1	-3	-3	-1	1	5	5	6	-1	0	0	0	3	15	18	50	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	3	1060391	2	000120919113016695	"2013-03-14 20:57:20"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	M	0	18000	17.44	313920	A	8318	D		0	-186	32767	0	0	0	2	6	6	6	9	2	2	3	1	11	14	8	14	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	3	1060391	2	000120919113016695	"2013-03-14 20:57:20"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	2	"Common Stock"	2013-03-13	S	0	18000	32.0443	576798	D	8318	D		0	-68	32767	0	0	0	2	6	6	6	9	2	2	3	1	11	14	8	14	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	3	1060391	2	000120919112043027	"2012-08-23 17:57:44"	doc4.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	0	11250	26.0067	292575	A	8971	D		0	-494	32767	-1	0	0	-1	1	1	13	25	-2	-2	-1	6	5	-4	0	-1	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	3	1060391	2	000120919112043027	"2012-08-23 17:57:44"	doc4.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	11250	27.99	314888	D	8971	D		0	-56	32767	-1	0	0	-1	1	1	13	25	-2	-2	-1	6	5	-4	0	-1	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"SVP, Chief Acct. Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
