sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1386886	4	1060391	2	000120919120031453	"2020-05-21 18:33:45"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	1500	81.53	122295	D	44156	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120025137	"2020-04-20 17:31:45"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	1500	79.85	119775	D	45656	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120021548	"2020-03-27 19:40:17"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	1500	75.03	112545	D	47156	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919120011260	"2020-02-20 18:38:01"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	6	"Common Stock"	2020-02-20	S	0	1500	99.55	149325	D	48656	D		0	-3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919119026871	"2019-05-01 19:00:18"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	0	9500	82.3012	781861	D	44200	D		0	-18	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919118042588	"2018-07-13 20:46:50"	doc4.xml	4	2018-07-12	0	1	0	000000000000000000	1	"Common Stock"	2018-07-12	S	0	9500	70	665000	D	36643	D		0	-21	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919117014516	"2017-02-24 18:45:14"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	S	0	9500	61.4344	583627	D	30393	D		0	-24	32767	0	1	1	1	2				1	5	7	8	12	22	37	60	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919116103569	"2016-02-29 20:39:57"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	9500	46.1101	438046	D	25289	D		0	-27	32767	-1	2	2	3	7	6	13	38	1	2	6	4	6	15	16	46	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919115028028	"2015-03-19 19:20:18"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	14260	42	598920	D	9152	D		0	-61	32767	-1	0	0	-3	-5	-2	0	18	3	2	2	3	8	8	26	39	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1386886	4	1060391	2	000120919114060282	"2014-09-30 18:51:31"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Stock"	2014-09-30	S	0	11250	39	438750	D	8860	D		0	-56	32767	1	-3	-3	-1	1	5	5	6	-1	0	0	0	3	15	18	50	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Serianni Charles F"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
