sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1538861	3	1530721	1	000153072118000104	"2018-10-11 16:53:33"	korsform4100918.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-10-09	M	0	66517	20	1330340	A	4239531	M	"Held by spouse"	0	2	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	1	000153072118000104	"2018-10-11 16:53:33"	korsform4100918.xml	4	2018-10-09	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2018-10-09	S	0	179920	67.7414	12188026	D	4239531	M	"Held by spouse"	0	-4	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	1	000153072118000098	"2018-09-20 16:23:50"	korsform40091818.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-09-18	M	0	179920	20	3598400	A	4352934	M	"Held by spouse"	0	4	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	1	000153072118000098	"2018-09-20 16:23:50"	korsform40091818.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2018-09-18	S	0	179920	73.6191	13245544	D	4352934	M	"Held by spouse"	0	-4	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	1	000153072118000092	"2018-08-17 17:14:08"	korsform4081518.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-08-15	M	0	179920	20	3598400	A	4352934	M	"Held by spouse"	0	4	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	1	000153072118000092	"2018-08-17 17:14:08"	korsform4081518.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2018-08-15	S	0	179920	71.3469	12836728	D	4352934	M	"Held by spouse"	0	-4	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	1	000153072118000056	"2018-06-19 20:21:42"	korsform4061518.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-06-15	M	0	27224	0	0	A	4352934	M	"Held by spouse"	0	1	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000153072118000015	"2018-03-05 16:51:17"	korsform43218.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-03-02	M	0	246590	2.6316	648926	A	4442210	I	"Held by spouse,Held by the Kors LePere F"	0	6	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000153072118000015	"2018-03-05 16:51:17"	korsform43218.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2018-03-02	S	0	246590	61.3038	15116903	D	4442210	I	"Held by spouse,Held by the Kors LePere F"	0	-5	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000153072117000039	"2017-06-19 19:13:34"	korsform461517.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2017-06-15	M	0	23620	0	0	A	4442210	M	"Held by spouse,Held by the Kors LePere F"	0	1	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000153072117000026	"2017-06-06 18:38:56"	korsform46217.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2017-06-02	M	0	20558	0	0	A	4431147	M	"Held by spouse,Held by the Kors LePere F"	0	0	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000153072116000112	"2016-06-17 19:32:16"	korsform400601516.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-15	M	0	19109	0	0	A	4461467	M	"Held by spouse,Held by the Kors LePere F"	1	0	32767	2	0	0	2	4	-5	-5		-1	-3	17	-2	-14	21	6	-46	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000095014216003890	"2016-06-07 17:20:35"	es1600699_4a-kors.xml	4/A	2016-06-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-01	M	0	43380	0	0	A	4456957	M	"Held by spouse,Held by the Kors LePere F"	0	1	32767	3	0	0	-2	-5	-3	-9		9	19	20	-4	-14	16	1	-47	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	3	1530721	42	000095014216003873	"2016-06-03 18:52:11"	es1600679_4-kors.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-01	M	0	43380	0	0	A	4461609	M	"Held by spouse,Held by the Kors LePere F"	0	1	32767	2	2	2	5	3	1	-4		14	14	8	-8	-17	11	-2	-49	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Kors Michael David"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538861	1	1530721	223	000153072114000014	"2014-06-04 17:26:34"	korsform4060214.xml	4	2014-06-02	0	1	0	000000000000000000	3	"Ordinary shares, no par value"	2014-06-04	S	0	534	94.3959	50407	D	4462322	M	"Held by spouse,Held by the Kors LePere F"	0	0	32767	0	-1	-1	1	-4	-14	-22	-48	2	0	0	1	-5	15	51	135	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Kors Michael David"	"C/o Michael Kors Ltd, Unit 1902, 19/f"	"Tower 6, the Gateway, Harbour City"	"Tsim Sha Tsi, Kowloon"	K3		"Hong Kong"	1	1	0	0	"Hon Chair, Chief Creative Off"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
