sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1291899	15	16058	2	000001605824000055	"2024-04-17 16:09:11"	wk-form4_1713384540.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	264	D		0	100	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Sloane Stanton D"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291899	15	16058	2	000001605824000017	"2024-01-19 12:59:02"	wk-form4_1705687133.xml	4	2024-01-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-01-17	M	0	132	0	0	A	132	D		0	32767	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Sloane Stanton D"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1291899	14	39020	2	000118518519001722	"2019-12-16 17:13:09"	ownership.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	10000	9.434	94340	A	30000	D		1	50	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Sloane Stanton D"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1291899	14	39020	2	000118518518001810	"2018-10-09 11:05:34"	ownership.xml	4/A	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	P	0	20000	11.03	220600	A	20000	D		0	32767	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Sloane Stanton D"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1291899	14	39020	2	000118518518001808	"2018-10-09 09:57:37"	ownership.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	P	0	20000	11.03	220600	A	0	D		0	-100	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Sloane Stanton D"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1291899	9	23197	1	000121326515000012	"2015-04-01 09:08:57"	edgar.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock Par Value $0.10 Per Share"	2015-03-31	P	0	1000	28.69	28690	A	1000	D		0	32767	7037	0	4	4	5	1	1	-25	-15	1	1	-9	-19	-9	-22	-6	30	C		0	0000		"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Sloane Stanton D"	"68 South Service Road, Suite 230"		Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1291899	10	906192	1	000118143109051346	"2009-11-12 16:57:53"	rrd257061.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-09	S	0	7000	19.3058	135141	D	105021	D	"By 401(k)"	0	-6	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Sloane Stanton D"	"C/o Sra International, Inc."	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291899	10	906192	1	000118143109010411	"2009-02-20 16:42:47"	rrd234314.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-19	P	0	7000	13.623	95361	A	122084	B		0	6	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Sloane Stanton D"	"C/o Sra International, Inc."	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1291899	2	936468	1	000135159407000044	"2007-02-05 17:20:26"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	37001	59.1815	2189775	A	28496	D	"Lockheed Martin Salaried Savings Plan"	0	-435	32767	1	2	2	2	-2	-2	1	12	2	1	2	7	14	22	47	73	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Sloane Stanton D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1291899	2	936468	1	000135159407000044	"2007-02-05 17:20:26"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	3	"Common Stock"	2007-02-01	S	0	37001	97.44	3605377	D	28496	D	"Lockheed Martin Salaried Savings Plan"	0	-56	32767	1	2	2	2	-2	-2	1	12	2	1	2	7	14	22	47	73	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Sloane Stanton D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
