sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1110858	7	108516	1	000120919118024155	"2018-04-06 08:17:41"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Shares"	2018-04-04	P	0	3000	39.78	119340	A	187440	D		0	2	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1110858	8	49196	1	000122520816025290	"2016-02-01 15:55:05"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	30000	8.69	260700	A	340173	D	"By Issuer's Deferred Compensation Plan f"	0	10	32767	0	1	-2	0	7	18	12	63	7	-7	-15	-24	-24	-26	-13	-3	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1110858	7	108516	1	000120919115004552	"2015-01-16 10:22:47"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Shares"	2015-01-15	P	0	40000	24.467	978680	A	196040	D	"By Spouse"	0	26	19383	0	6	7	17	27	11	17	12	-6	-13	-20	-36	-30	-41	-44	-11	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1110858	8	49196	1	000122520811019702	"2011-08-11 15:49:42"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	8000	4.9251	39401	A	249327	D	"By Issuer's Deferred Compensation Plan f"	0	3	32767	0	9	5	8	-2	17	30	40	-13	-22	-23	-28	-30	-36	-17	8	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520810027415	"2010-12-17 16:58:54"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	25000	6.3	157500	A	220844	D	"By Issuer's Deferred Compensation Plan f"	0	13	32767	0	5	5	10	15	7	3	-17	-6	-2	13	7	8	4	74	-19	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520810003616	"2010-02-08 08:22:03"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	10000	4.43	44300	A	177861	D	"By Issuer's Deferred Compensation Plan f"	0	6	32767	0	-1	0	1	9	30	35	62	-6	-5	8	26	26	6	163	-60	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520810002719	"2010-02-01 12:45:14"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	25000	4.83974	120994	A	167861	D	"By Issuer's Deferred Compensation Plan f"	0	17	32767	0	2	3	-3	1	41	27	49	4	12	14	32	26	16	42	-59	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520809013985	"2009-06-10 09:29:04"	doc4.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	P	0	4000	3.6	14400	A	124709	D	"By Issuer's Deferred Compensation Plan f"	0	3	32767	0	-2	0	4	-11	-1	-10	40	2	5	-10	49	211	-47	-43	-79	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1110858	11	1345111	1	000118143109024833	"2009-05-14 14:46:02"	rrd242513.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	10000	24.2513	242513	A	22719	D		0	79	19246	0	1	1	3	8	23	20	45	-2	-3	-2	-5	5	1	-25	-21	C		0	0000		"Tim Hortons Inc."	THI	5812	510370507	DE	0004-12-31	58	g	"Endres Michael J"	"4150 Tuller Road, Unit 236"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1110858	8	49196	1	000122520809010670	"2009-04-24 11:21:00"	doc4.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	P	0	25000	3.47	86750	A	120709	M	"By Issuer's Deferred Compensation Plan f"	0	26	32767	0	-6	-14	-20	22	8	25	109	12	34	77	107	9	-64	-60	-82	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520808010723	"2008-06-25 16:14:01"	doc4.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	25000	5.65	141250	A	75597	D	"By Issuer's Deferred Compensation Plan f"	0	49	32767	4	2	2	0	16	55	19	-25	12	-12	-30	-37	-48	-60	-72	-72	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520807007470	"2007-08-09 14:09:32"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	5000	17.71	88550	A	46219	D	"By Issuer's Deferred Compensation Plan f"	0	12	32767	0	-8	-4	-12	-10	-10	-29	-58	4	-5	-8	-16	-16	-19	-20	-16	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520807007028	"2007-07-31 14:10:28"	doc4.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	4000	19.5979	78392	A	40466	D	"By Issuer's Deferred Compensation Plan f"	0	11	32767	0	-3	-2	-6	-14	-9	-32	-61	0	-3	-6	-12	-10	-12	-14	-14	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110858	8	49196	1	000122520807007016	"2007-07-31 10:24:35"	doc4.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	1000	19.48	19480	A	36466	D	"By Issuer's Deferred Compensation Plan f"	0	3	32767	0	-3	-2	-6	-14	-9	-32	-61	0	-3	-6	-12	-10	-12	-14	-14	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1110858	6	1273397	296	000124494404000030	"2004-09-15 10:37:38"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Shares"	2004-09-13	P	0	25000	9.4	235000	A	928571	D	"See footnote"	0	3	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Endres Michael J"	"191 Nationwide Blvd., Suite 600"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1110858	3	49196	1	000122520803000817	"2003-11-25 14:36:04"	doc4.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	P	0	20000	21.688	433760	A	23331	D	"By Issuer's Deferred Compensation Plan f"	0	600	12599	0	1	2	3	3	7	8	16	1	-2	-2	3	9	9	13	40	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus		43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
