sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1110858	14	108516	5	000095017024035680	"2024-03-25 10:01:54"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Shares"	2024-03-22	S	f	66000	64.26	4241160	D	76689	I	"By trust"	0	-46	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919121029862	"2021-05-04 16:17:24"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Shares"	2021-05-04	S	0	50000	69	3450000	D	132240	D		0	-27	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919121023403	"2021-03-29 12:13:02"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Shares"	2021-03-26	S	0	15000	69.05	1035750	D	182240	D		0	-8	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919118024155	"2018-04-06 08:17:41"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Shares"	2018-04-04	P	0	3000	39.78	119340	A	187440	D		0	2	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1110858	8	49196	1	000122520816025290	"2016-02-01 15:55:05"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	30000	8.69	260700	A	340173	D	"By Issuer's Deferred Compensation Plan f"	0	10	32767	0	1	-2	0	7	18	12	63	7	-7	-15	-24	-24	-26	-13	-3	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1110858	7	108516	1	000120919115004552	"2015-01-16 10:22:47"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Shares"	2015-01-15	P	0	40000	24.467	978680	A	196040	D	"By Spouse"	0	26	19383	0	6	7	17	27	11	17	12	-6	-13	-20	-36	-30	-41	-44	-11	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919115001783	"2015-01-06 10:55:32"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Shares"	2015-01-05	M	0	57700	17.317	999190	A	156040	D	"By Spouse"	0	59	15476	0	-3	-7	-10	4	-4	4	7	-7	-4	-19	-23	-20	-31	-31	10	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1110858	8	49196	1	000122520814019199	"2014-08-28 12:45:30"	doc4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	32000	9.86909	315811	D	280780	D	"By Issuer's Deferred Compensation Plan f"	0	-10	32767	0	0	0	1	1	3	13	13	0	1	4	6	7	5	23	57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Endres Michael J"	"Stonehenge Financial Holdings, Inc."	"191 West Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1110858	7	108516	1	000120919114048206	"2014-07-21 16:34:52"	doc4.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Shares"	2014-07-18	M	0	4000	21.35	85400	A	95970	D	"By Spouse"	0	4	17283	-1	1	1	-2	0	-15	-37	-31	1	-1	-4	1	15	-2	21	95	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	7	108516	1	000120919112045697	"2012-09-17 14:09:42"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Shares"	2012-09-13	M	0	2000	19.15	38300	A	87000	D	"By Spouse"	0	2	14231	0	-2	-2	-4	-10	0	23	47	4	14	16	11	50	36	64	68	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
