sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1521126	4	41719	2	000112760224014732	"2024-05-09 12:19:27"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	55528	D		0	71	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Gallagher Marie T."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1521126	4	41719	2	000112760223015728	"2023-05-16 16:04:28"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	14896	3.64	54221	A	32528	D		0	84	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Gallagher Marie T."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	3	1521126	2	77476	1	000120919122054811	"2022-10-28 16:35:58"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2022-10-26	S	0	5558	180.008	1000486	D	41532	D	"by 401(k)"	0	-12	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	39	1521126	4	41719	2	000112760222013816	"2022-05-09 16:08:55"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-06	M	0	7603	8.86	67363	A	17632	D		0	76	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Gallagher Marie T."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	3	1521126	2	77476	1	000120919121047599	"2021-07-21 16:28:40"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2021-07-19	S	0	7409	155.696	1153551	D	46886	D	"by 401(k)"	0	-14	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	39	1521126	4	41719	2	000112760221016012	"2021-05-10 14:33:36"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-05-07	M	0	10029	15.29	153343	A	10029	D		0	32767	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Gallagher Marie T."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	3	1521126	2	77476	1	000120919120043036	"2020-07-20 16:17:30"	doc4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2020-07-16	S	0	3335	133.322	444630	D	54347	D	"by 401(k)"	0	-6	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	2	77476	1	000120919120011078	"2020-02-20 16:30:41"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2020-02-18	M	0	8571	70	599970	A	55978	D	"by 401(k)"	0	18	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	2	77476	1	000120919120011078	"2020-02-20 16:30:41"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2020-02-18	S	0	8571	146.675	1257151	D	55978	D	"by 401(k)"	0	-13	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	2	77476	1	000120919119025769	"2019-04-24 16:58:56"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2019-04-22	S	0	7800	125.991	982731	D	55971	D	"by 401(k)"	0	-12	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919117048318	"2017-08-09 17:54:58"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2017-08-07	M	0	33985	65.0276	2209964	A	53035	D	"by 401(k)"	0	178	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919117048318	"2017-08-09 17:54:58"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2017-08-07	S	0	41489	116.77	4844671	D	53035	D	"by 401(k)"	0	-44	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919117013422	"2017-02-22 17:22:11"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2017-02-17	M	0	20594	68.75	1415838	A	43319	D	"by 401(k)"	0	91	32767	0	0	0	1	3				2	3	5	6	8	3	13	17	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919117013422	"2017-02-22 17:22:11"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2017-02-17	S	0	30005	107.28	3218936	D	43319	D	"by 401(k)"	0	-41	32767	0	0	0	1	3				2	3	5	6	8	3	13	17	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919116132641	"2016-07-13 19:18:50"	doc4.xml	4	2016-07-11	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2016-07-11	M	0	13586	65	883090	A	52726	D	"by 401(k)"	0	35	32767	1	0	0	0	-1	-3	-6		1	3	5	8	4	13	15	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919116132641	"2016-07-13 19:18:50"	doc4.xml	4	2016-07-11	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2016-07-11	S	0	13586	109.014	1481067	D	52726	D	"by 401(k)"	0	-20	32767	1	0	0	0	-1	-3	-6		1	3	5	8	4	13	15	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	4	000120919115042876	"2015-05-14 17:25:10"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2015-05-12	M	0	6375	57.5	366563	A	46633	D	"by 401(k)"	0	16	32767	2	0	0	0	-4	1	2	12	0	0	1	1	-3	1	14	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	4	000120919115042876	"2015-05-14 17:25:10"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2015-05-12	S	0	6375	95.6499	609768	D	46633	D	"by 401(k)"	0	-12	32767	2	0	0	0	-4	1	2	12	0	0	1	1	-3	1	14	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919113038788	"2013-08-01 17:18:20"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2013-07-31	M	0	33998	53	1801894	A	34275	D	"by 401(k)"	0	12290	32767	1	0	0	1	-6	2	-2	8	-2	-3	-1	3	2	16	19	39	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919113038788	"2013-08-01 17:18:20"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2013-07-31	S	0	33998	84.9814	2889198	D	34275	D	"by 401(k)"	0	-50	32767	1	0	0	1	-6	2	-2	8	-2	-3	-1	3	2	16	19	39	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919113014112	"2013-03-05 17:22:39"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2013-03-01	M	0	6300	53	333900	A	35731	D	"by 401(k)"	0	21	32767	0	0	0	0	3	6	4	7	1	2	7	6	11	7	25	30	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	1	77476	2	000120919113014112	"2013-03-05 17:22:39"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	3	"PepsiCo, Inc. Common Stock"	2013-03-01	S	0	6300	75.8542	477881	D	35731	D	"by 401(k)"	0	-15	32767	0	0	0	0	3	6	4	7	1	2	7	6	11	7	25	30	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Gallagher Marie T."	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
