sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033830	6	1003390	2	000091068009000007	"2009-01-05 18:26:36"	f4a-kabatznik12312008_ex.xml	4/A	2008-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-31	P	0	27409	0.0994	2724	A	742344	D		0	4	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Kabatznik Clive"	"3270 St. Charles Way"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033828	3	1003390	2	000091068009000005	"2009-01-05 16:35:28"	f4levy-12312008_ex.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-31	P	0	63000	0.0917	5777	A	871556	D		0	8	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Levy Michael"	"C/o Silverstar Holdings, Ltd."	"1900 Glades Road, Suite 435"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033828	3	1003390	2	000091068008000808	"2008-11-26 14:35:51"	f4levy-11242008_ex.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-24	P	0	49520	0.162793	8062	A	808556	D		1	7	0	0																C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Levy Michael"	"C/o Silverstar Holdings, Ltd."	"1900 Glades Road, Suite 435"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033828	3	1003390	2	000091068008000534	"2008-07-23 11:53:37"	f4levy-071808_ex.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-18	P	0	50000	0.423	21150	A	835577	D		0	6	0	0																C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Levy Michael"	"C/o Silverstar Holdings, Ltd."	"1900 Glades Road, Suite 435"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033830	6	1003390	2	000091068008000524	"2008-07-18 16:58:37"	f4kabatznik071708_ex.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-17	P	0	41500	0.397	16476	A	670303	D		0	7	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Kabatznik Clive"	"3270 St. Charles Way"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033828	3	1003390	2	000091068008000408	"2008-05-16 16:56:11"	f4levy051608_ex.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	P	0	25000	0.7874	19685	A	785577	D		0	3	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Levy Michael"	"C/o Silverstar Holdings, Ltd."	"1900 Glades Road, Suite 435"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033830	6	1003390	2	000091068008000402	"2008-05-15 16:48:28"	f4kabatznik051508_ex.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-15	P	0	25000	0.78	19500	A	628803	D		0	4	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Kabatznik Clive"	"3270 St. Charles Way"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033828	3	1003390	2	000091068008000080	"2008-01-30 17:11:01"	f4levy090607_ex.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-06	P	0	68965	1.45	99999	A	807850	D		0	9	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Levy Michael"	"C/o Silverstar Holdings, Ltd."	"1900 Glades Road, Suite 435"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033828	3	1003390	2	000091068008000080	"2008-01-30 17:11:01"	f4levy090607_ex.xml	4	2007-09-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-12-15	M	0	10000	0.16	1600	A	807850	D		0	1	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Levy Michael"	"C/o Silverstar Holdings, Ltd."	"1900 Glades Road, Suite 435"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033830	10	1003390	2	000091068008000046	"2008-01-23 16:52:19"	f4kabatznik090607_ex.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-06	P	0	137931	1.45	200000	A	585622	D	"By children"	0	31	0																	C	A	0	0000		"Silverstar Holdings Ltd"	SSTR	7372	0	B0	0004-06-30	73	i	"Kabatznik Clive"	"3270 St. Charles Way"		"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
