sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1292282	4	887905	1	000117911016026746	"2016-06-22 17:44:52"	edgar.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	2000	49.5169	99034	D	71998	D		0	-3	13773	-1	1	1	3	8	5	-3		0	1	6	4	13	23	22	39	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911016020584	"2016-03-01 18:23:44"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	4648	44.5178	206919	D	73998	D		0	-6	11561	1	0	0	0	1	5	19	13	2	3	-2	4	6	9	5	30	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014016775	"2014-11-18 19:33:08"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	20000	23.79	475800	A	75013	D		0	36	5861	1	-2	-2	-1	1	8	4	2	0	-1	2	11	2	8	12	47	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014016775	"2014-11-18 19:33:08"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	20000	41.396	827920	D	75013	D		1	-21	5861	1	-2	-2	-1	1	8	4	2	0	-1	2	11	2	8	12	47	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014004436	"2014-03-05 11:52:02"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	10000	23.79	237900	A	72513	D		0	16	7946	0	0	-2	-2	-3	3	8	18	3	6	5	7	3	13	4	40	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014004436	"2014-03-05 11:52:02"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	10000	39	390000	D	72513	D		0	-12	7946	0	0	-2	-2	-3	3	8	18	3	6	5	7	3	13	4	40	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911012018256	"2012-12-27 17:08:29"	edgar.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	3000	35	105000	D	59413	D		0	-5	4951	0	0	0	2	7	18	15	8	0	8	7	9	8	3	22	41	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	3	887905	1	000117911012005919	"2012-03-28 19:09:34"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	1231	31.0643	38240	D	52413	D		0	-2	4575	0	0	0	2	6	12	6	37	2	2	3	-1	4	23	20	30	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	3	887905	1	000117911012004875	"2012-03-12 19:31:47"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	10000	30.4866	304866	D	53644	D		0	-16	4747	0	2	2	1	2	9	14	36	0	-1	-4	-3	5	16	15	27	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	3	887905	1	000117911011016934	"2011-12-20 13:13:24"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	3030	29.3322	88876	D	47544	D		0	-6	4960	0	3	4	7	9	7	24	27	0	2	7	2	8	10	12	19	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	3	887905	1	000117911010017633	"2010-12-16 12:29:36"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	2000	27.081	54162	D	50574	D		0	-4	3606	0	1	3	6	4	6	3	16	1	1	-2	-5	8	5	3	76	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	2	887905	1	000117911006022641	"2006-12-01 14:28:31"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	1400	27.6014	38642	D	3000	D		1	-32	3111	0	-2	-1	-3	0	-6	-12	-10	4	2	6	6	18	27	44	64	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	2	887905	1	000117911006022557	"2006-11-30 12:43:34"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	2800	27.5946	77265	D	4400	D		0	-39	3163	0	0	-2	-1	-1	-12	-8	-9	0	5	4	6	17	27	45	68	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	2	887905	1	000117911006022350	"2006-11-27 13:43:13"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	6800	27.5874	187594	D	7200	D		1	-49	3103	0	-4	-2	-2	-4	-5	-11	-16	2	4	7	6	24	33	41	70	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	2	887905	1	000117911006000818	"2006-01-06 12:41:39"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	8000	21.7326	173861	D	4000			1	-67	1871	0	1	1	3	-1	6	2	31														"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	1	887905	1	000117911005015946	"2005-08-09 17:15:44"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	3000	21.275	63825	D	10000	D		0	-23	1583	-4	-1	-1	-3	4	3	6	18	-9	-8	-4	2	12	17	33	138	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"22917 Pacific Coast Hwy"	"Suite 350"	Malibu	CA	90265		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
