sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195494	6	860413	2	000086041320000004	"2020-01-22 17:26:14"	wf-form4_157973195698539.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	S	0	11782	42.4	499557	D	52094	I	"By Trust,By IRA,By Spouse"	0	-18	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000086041319000178	"2019-11-21 11:57:28"	wf-form4_157435543161104.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	S	0	90	42.4	3816	D	56132	I	"By Trust,By IRA,By Spouse"	0	0	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000086041319000174	"2019-11-18 16:03:40"	wf-form4_157411100493198.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-15	S	0	628	42.4	26627	D	56222	I	"By Trust,By IRA,By Spouse"	0	-1	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000086041318000173	"2018-11-16 14:16:16"	wf-form4_154239575037012.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-15	S	0	11700	42.84	501228	D	59712	I	"By Trust,By IRA,By Spouse"	0	-16	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000086041318000113	"2018-06-22 15:54:08"	wf-form4_152969723270613.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	S	0	2500	42	105000	D	51812	I	"By Trust,By IRA,By Spouse"	0	-5	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000120919117062735	"2017-11-28 18:19:53"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-28	S	0	10000	39.4055	394055	D	39312	I	"By Trust,By IRA,By Spouse"	0	-20	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000120919117062636	"2017-11-27 19:41:45"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-04	S	0	19500	33.2419	648218	D	49312	I	"By Trust,By IRA,By Spouse"	1	-28	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000120919114067746	"2014-11-10 18:49:30"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-10	S	0	10000	29.0943	290943	D	49412	I	"By Trust,By Spouse,By IRA"	0	-17	4056	0	0	0	-1	-4	-11	-6	5	1	1	8	10	14	16	24	120	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000120919114015328	"2014-02-28 17:06:17"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-26	S	0	7444	25.7585	191746	D	59412	I	"By Trust,By IRA,By Spouse"	1	-11	2785	1	-1	-1	3	7	0	5	5	1	2	4	-5	-4	15	47	92	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000120919113050510	"2013-11-04 17:48:47"	doc4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-31	S	0	235000	24.36	5724600	D	46756	D	"By Trust,By IRA,By Spouse"	0	-83	2217	1	-1	-1	2	9	1	0	22	-3	-4	1	-1	1	24	65	105	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195494	6	860413	2	000120919113041760	"2013-08-22 17:02:21"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-21	S	0	7445	23.8756	177754	D	47871	I	"By Trust,By Spouse,By IRA"	1	-13	2655	1	-1	-1	-5	3	9	6	12	1	0	-1	10	15	37	75	111	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Homer A Jr"	"Po Box 30918"		Billings	MT	59116		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
