sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1381047	9	1274494	1	000112760224017149	"2024-05-31 19:11:39"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4000	273.505	1094020	D	16692	D		0	-19	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	9	1274494	1	000112760223016524	"2023-05-22 18:37:55"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	7000	205.14	1435980	D	19647	D		0	-26	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760222020144	"2022-08-02 16:06:42"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	6500	100.03	650195	D	25869	D		0	-20	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760220029281	"2020-11-17 16:48:35"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	7000	81.52	570640	D	29118	D		0	-19	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760215018358	"2015-05-22 16:22:39"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	4000	55.3	221200	A	18239	D		0	28	32767	-1	-7	-7	-10	-7	-13	-2	-13	-1	0	-3	-9	14	13	-7	0	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760211008217	"2011-03-01 21:23:32"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	6750	4.54	30645	A	2361	D		0	-154	32767	0	-1	-1	-3	6	-18	-32	-75	-10	-13	-7	5	17	14	40	39	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760211008217	"2011-03-01 21:23:32"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	6750	150.949	1018908	D	2361	D		0	-74	32767	0	-1	-1	-3	6	-18	-32	-75	-10	-13	-7	5	17	14	40	39	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760210029234	"2010-12-01 19:28:11"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	4000	4.54	18160	A	2168	D		0	-218	32767	3	4	4	3	4	15	-6	-67	-3	-1	-11	-15	-4	11	3	-2	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760210029234	"2010-12-01 19:28:11"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	4000	122.76	491040	D	2168	D		0	-65	32767	3	4	4	3	4	15	-6	-67	-3	-1	-11	-15	-4	11	3	-2	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760210016149	"2010-06-02 19:23:59"	form4.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	3000	4.54	13620	A	1788	D		0	-248	32767	4	2	2	-6	3	14	11	12	-3	-2	-16	-20	0	-11	-43	-60	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
