sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1446349	10	92679	2	000165352817000007	"2017-03-03 21:29:19"	primary_doc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	25000	0	0	A	48580	D		0	106	1691	-1	-4	-4	-5	-8				-1	-3	-3	9	-5	-1	56	4	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Hartnett Joseph J"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652729	4	92679	2	000165352816000015	"2016-02-18 17:15:19"	primary_doc.xml	4/A	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	1000	13.0621	13062	A	2853	D		0	54	1310	-1	0	0	-1	17	35	52	65	6	-3	-12	-25	-33	-40	-35	-53	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Ratliff Christopher A."	"425 N. Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1643254	3	92679	2	000165352816000008	"2016-02-12 11:56:24"	primary_doc.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	1000	13.9	13900	A	1000	D		0	32767	1318	0	-5	1	5	15	43	62	74	10	-17	-22	-34	-40	-42	-38	-54	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Schneider Joseph Thomas"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"SVP- Sales, Marketing"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652729	4	92679	2	000145492516000010	"2016-02-10 18:58:14"	primary_doc.xml	4/A	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	1000	13.0621	13062	A	1953	D		0	105	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Ratliff Christopher A."	"425 N. Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	5	92679	2	000145492516000009	"2016-02-10 18:25:56"	primary_doc.xml	4/A	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	1200	12.2366	14684	A	36053	D		0	3	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652610	1	92679	2	000145492516000008	"2016-02-10 18:03:48"	primary_doc.xml	4/A	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	2000	11.696	23392	A	2000	D		0	32767	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"McCormack Joseph G."	"425 N. Martingale Rd."	"Suite 1000"	Schaumburg	IL	60173		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1446349	8	92679	2	000145492516000007	"2016-02-10 17:48:21"	primary_doc.xml	4/A	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	2000	13.0585	26117	A	23580	D		0	9	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Hartnett Joseph J"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1462948	8	92679	2	000145492516000006	"2016-02-10 17:29:13"	primary_doc.xml	4/A	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	1500	12.1487	18223	A	5718	D		0	36	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1446349	8	92679	2	000145492516000005	"2016-02-09 19:19:37"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	2000	13.0585	26117	A	23580	D		0	9	1276	10	2	3	2	16	47	65	71	-20	-24	-27	-43	-48	-47	-43	-58	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Hartnett Joseph J"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652729	3	92679	2	000164325416000019	"2016-02-09 17:03:10"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"common stock"	2016-02-09	P	0	1000	13.0621	13062	A	1953	D		0	105	1276	10	2	3	2	16	47	65	71	-20	-24	-27	-43	-48	-47	-43	-58	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Ratliff Christopher A."	"425 N. Martingale Road"		Schaumburg	IL	60173		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
