sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1188484	8	1004980	1	000112760211009558	"2011-03-08 19:44:42"	form4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	58435	45.6	2664636	D	210074	D	"Held By Peter A. And Melinda M. Darbee 1"	1	-22	32767	1	1	1	-4	-3	-8	-9	-6	-1	0	-1	-4	-4	-2	12	35	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000112760210007791	"2010-03-05 19:17:38"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	32155	42.33	1361121	D	173914	D	"Held By Peter A. And Melinda M. Darbee 1"	0	-16	32767	1	0	0	1	2	-1	15	13	1	1	3	-5	0	7	18	19	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000112760209006440	"2009-03-09 19:09:30"	form4.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	27175	33.02	897319	A	224806	D	"Held By Peter A. And Melinda M. Darbee 1"	0	14	32767	-3	1	1	2	5	7	15	24	-3	-2	-3	-3	2	-8	2	-15	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000112760209006440	"2009-03-09 19:09:30"	form4.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Common Stock"	2009-03-05	S	0	72452	36.45	2640875	D	224806	D	"Held By Peter A. And Melinda M. Darbee 1"	0	-24	32767	-3	1	1	2	5	7	15	24	-3	-2	-3	-3	2	-8	2	-15	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000100498008000030	"2008-01-04 19:26:49"	edgar.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	27175	33.02	897319	A	137127	D		0	25	32767	0	2	2	2	-3	-10	-9	-7	0	-2	-6	-4	-10	-2	-5	24	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000100498008000030	"2008-01-04 19:26:49"	edgar.xml	4	2008-01-03	0	1	0	000000000000000000	1	"Common Stock"	2008-01-03	S	0	27175	43.5483	1183426	D	137127	D		0	-17	32767	0	2	2	2	-3	-10	-9	-7	0	-2	-6	-4	-10	-2	-5	24	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000100498008000028	"2008-01-04 19:26:14"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	23126	43.3546	1002618	D	137127	D		1	-14	32767	0	2	2	2	-3	-10	-9	-7	0	-2	-6	-4	-10	-2	-5	24	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000100498008000028	"2008-01-04 19:26:14"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	7	"Common Stock"	2008-01-03	M	0	16800	27.23	457464	A	137127	D		0	14	32767	0	2	2	2	-3	-10	-9	-7	0	-2	-6	-4	-10	-2	-5	24	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000100498008000026	"2008-01-04 19:25:32"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	13500	43.3089	584670	D	143453	D		0	-9	32767	0	2	2	2	-3	-10	-9	-7	0	-2	-6	-4	-10	-2	-5	24	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188484	8	1004980	1	000100498008000024	"2008-01-04 19:24:40"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	9685	43.3456	419802	D	7435	I	"Held by Peter A. and Melinda M. Darbee 1"	0	-57	32767	0	2	2	2	-3	-10	-9	-7	0	-2	-6	-4	-10	-2	-5	24	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Darbee Peter A"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
