sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	940226	11	912767	6	000121465924009662	"2024-05-21 08:58:51"	marketforms-65987.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1060	119.275	126432	A	146255	I	"By Trust,Def Comp Interest,By IRA"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1567995	4	912767	6	000121465924009077	"2024-05-14 17:01:57"	marketforms-65879.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	3038	120.212	365205	D	35130	D	"Deferred Compensation Interest"	0	-8	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tutas David A."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Chief Comp Off, Gen Csl, Secty"		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186276	2	912767	6	000121465924009043	"2024-05-14 14:42:10"	marketforms-65878.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	1452	119.285	173202	D	220592	D	"By 401k Plan,Deferred Compensation Inter"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Cole Michael R"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1277320	5	912767	6	000121465924008700	"2024-05-09 16:20:24"	marketforms-65818.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	16472	117.878	1941685	D	22189	D	"Deferred Compensation Interest"	0	-43	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Merino Bruce A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465924004538	"2024-03-14 15:28:41"	marketforms-65215.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	30000	114.025	3420751	D	401158	D	"By P/S Plan,By Deferred Comp Interest,By"	1	-7	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465923015506	"2023-11-22 16:07:59"	marketforms-63595.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	f	468	110.4	51667	D	177689	D	"By 401k Plan,Def Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	6	000121465923015211	"2023-11-15 15:32:13"	marketforms-63521.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common  Stock"	2023-11-15	S	f	20000	112.59	2251800	D	147648	I	"By Trust,Def Comp Interest,By IRA"	0	-12	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186276	2	912767	6	000121465923014545	"2023-11-03 17:06:10"	marketforms-63474.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	f	1000	102.63	102630	D	236937	D	"By 401k Plan,Deferred Compensation Inter"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Cole Michael R"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1403967	8	912767	6	000121465923011611	"2023-08-23 09:16:54"	marketforms-62291.xml	4/A	2023-08-22	0	0	0	000000000000000000	2	"Common Stock"	2023-08-22	S	f	9000	100.7	906300	D	25911	I	"Deferred Compensation Interest,By Trust"	0	-26	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tuuk Kuras Mary"	"625 Kenmoor Ave Se"	"Suite 301"	"Grand Rapids"	MI	49546		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1403967	8	912767	6	000121465923011598	"2023-08-22 15:31:08"	marketforms-62289.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	f	9000	100.7	906300	D	25911	D	"Deferred Compensation Interest,By Trust"	0	-26	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tuuk Kuras Mary"	"625 Kenmoor Ave Se"	"Suite 301"	"Grand Rapids"	MI	49546		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
