sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1673460	2	1501570	1	000150157024000077	"2024-02-07 17:40:14"	wk-form4_1707345605.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	5697	0	0	A	37381	D		0	18	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157024000061	"2024-02-05 17:52:55"	wk-form4_1707173558.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	3642	0	0	A	33637	D		0	12	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157023000078	"2023-03-02 21:27:07"	wf-form4_167781041179253.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3856	0	0	A	31441	D		0	14	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157023000047	"2023-02-06 20:30:17"	wf-form4_167573340270054.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2449	0	0	A	28949	D		0	9	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157022000127	"2022-09-01 16:45:02"	wf-form4_166206508964328.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	700	30.45	21315	A	27367	D		0	3	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157022000046	"2022-03-22 16:43:03"	wf-form4_164798176475361.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	7158	0	0	A	26667	D		0	37	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157022000015	"2022-01-04 21:23:39"	wf-form4_164134940270004.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	5000	0	0	A	21967	D		0	29	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157021000269	"2021-12-06 16:45:36"	wf-form4_163882712027359.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	5725	43.56	249381	D	18868	D		0	-23	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157021000266	"2021-11-09 17:29:32"	wf-form4_163649695853118.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	10000	42.53	425300	A	24593	D		0	69	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157021000113	"2021-02-09 18:13:40"	wf-form4_161291240439000.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	1079	28.18	30406	D	24593	I	"By Veritex Community Bank ESOP"	0	-4	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
