sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1390311	4	91440	5	000112760224005776	"2024-02-20 16:40:54"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3770	0	0	A	11065	D	"By 401(k) Plan"	0	52	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760224004587	"2024-02-12 18:28:41"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	942	0	0	A	8679	D	"By 401(k) Plan"	0	12	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223020629	"2023-07-12 17:36:12"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	M	0	8963	168.7	1512058	A	8009	D	"By 401(k) Plan"	0	-939	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223020629	"2023-07-12 17:36:12"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	2	"Common Stock"	2023-07-11	S	0	8963	289.299	2592985	D	8009	D	"By 401(k) Plan"	0	-53	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223020224	"2023-07-05 17:26:58"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	4537	168.7	765392	A	8009	D	"By 401(k) Plan"	0	131	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223020224	"2023-07-05 17:26:58"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	4537	289.069	1311507	D	8009	D	"By 401(k) Plan"	0	-36	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223018803	"2023-06-15 18:33:06"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	13544	159.8	2164334	A	8009	D	"By 401(k) Plan"	1	-245	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223018803	"2023-06-15 18:33:06"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	13544	274.26	3714580	D	8009	D	"By 401(k) Plan"	1	-63	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223004979	"2023-02-13 18:11:04"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1840	0	0	A	7884	D	"By 401(k) Plan"	0	30	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223003447	"2023-02-03 17:54:41"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	15900	155.687	2475416	A	6909	D	"By 401(k) Plan"	1	-177	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760223003447	"2023-02-03 17:54:41"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	15900	259.066	4119151	D	6909	D	"By 401(k) Plan"	1	-70	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1390311	4	91440	5	000112760222026275	"2022-11-22 17:48:56"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	3500	144.69	506415	A	6902	D	"By 401(k) Plan"	0	103	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Boyd Iain"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"VP - Operations Development"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
