sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1571531	5	1819438	2	000162828023004823	"2023-02-23 16:10:07"	wf-form4_167718658685802.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	23440	2.04	47818	D	1344080	D		0	-2	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000162828022030639	"2022-11-22 14:22:08"	wf-form4_166914491441312.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	14339	3.8188	54758	D	1367520	D		0	-1	0	0																					"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000162828022026696	"2022-10-19 21:36:04"	wf-form4_166622974761936.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	110082	3.72	409505	D	1381859	D		0	-7	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000089924322003137	"2022-01-25 16:05:33"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	59642	6.0528	361001	D	869170	D		0	-6	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	123	1571531	4	1180079	1	000114036117009252	"2017-02-24 20:32:28"	doc1.xml	4	2017-02-23	0	1	0	000000000000000000	2	"Common Stock"	2017-02-23	S	0	28870	11.812	341011	D	76163	D		0	-27	4584	1	-2	-2	-6	-18				-7	-4	-2	-2	-17	-7	4	28	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036117000780	"2017-01-05 17:22:05"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	28758	13.1367	377784	D	75267	D		1	-28	3194	-2	-1	-1	-1	-1	-17			0	2	-1	-13	-4	15	-5	73	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116089877	"2016-12-15 18:04:55"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	28758	13.538	389327	D	75267	D		1	-28	3516	2	-1	-1	-3	-7	-23			2	3	-7	2	0	12	-5	75	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116088406	"2016-12-01 16:38:42"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	28867	14.4985	418529	D	75267	D		1	-28	3633	-5	0	0	-1	0	-11			-5	-4	3	1	2	5	2	102	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114041380	"2014-11-12 18:25:54"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	3	"Common Stock"	2014-11-11	S	0	97	7.72	749	D	16708	D		0	-1	3001	3	0	0	-5	0	11	66	75	1	-20	-14	-16	-19	-30	-60		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114022510	"2014-05-21 17:09:38"	doc1.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	98	11.31	1108	D	15383	D		0	-1	5047	2	2	2	5	19	-12	-35	14	4	3	-24	-26	-36	-46	-34		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
