sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1571531	5	1819438	2	000162828023004823	"2023-02-23 16:10:07"	wf-form4_167718658685802.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	23440	2.04	47818	D	1344080	D		0	-2	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000162828022030639	"2022-11-22 14:22:08"	wf-form4_166914491441312.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	14339	3.8188	54758	D	1367520	D		0	-1	0	0																					"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000162828022026696	"2022-10-19 21:36:04"	wf-form4_166622974761936.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	110082	3.72	409505	D	1381859	D		0	-7	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000089924322003137	"2022-01-25 16:05:33"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	59642	6.0528	361001	D	869170	D		0	-6	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	123	1571531	4	1180079	1	000114036117009252	"2017-02-24 20:32:28"	doc1.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	28758	2.29315	65946	A	76163	D		0	61	4584	1	-2	-2	-6	-18				-7	-4	-2	-2	-17	-7	4	28	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036117009252	"2017-02-24 20:32:28"	doc1.xml	4	2017-02-23	0	1	0	000000000000000000	2	"Common Stock"	2017-02-23	S	0	28870	11.812	341011	D	76163	D		0	-27	4584	1	-2	-2	-6	-18				-7	-4	-2	-2	-17	-7	4	28	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036117007549	"2017-02-14 20:18:57"	doc1.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	177	0	0	A	75379	D		0	0	2277	-1	0	0	7	-18				1	2	3	-1	-5	-1	24	51	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036117000780	"2017-01-05 17:22:05"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	28758	3.6	103529	A	75267	D		1	62	3194	-2	-1	-1	-1	-1	-17			0	2	-1	-13	-4	15	-5	73	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036117000780	"2017-01-05 17:22:05"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	28758	13.1367	377784	D	75267	D		1	-28	3194	-2	-1	-1	-1	-1	-17			0	2	-1	-13	-4	15	-5	73	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116089877	"2016-12-15 18:04:55"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	28758	3.6	103529	A	75267	D		1	62	3516	2	-1	-1	-3	-7	-23			2	3	-7	2	0	12	-5	75	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116089877	"2016-12-15 18:04:55"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	28758	13.538	389327	D	75267	D		1	-28	3516	2	-1	-1	-3	-7	-23			2	3	-7	2	0	12	-5	75	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116088406	"2016-12-01 16:38:42"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	28758	3.6	103529	A	75267	D		1	62	3633	-5	0	0	-1	0	-11			-5	-4	3	1	2	5	2	102	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116088406	"2016-12-01 16:38:42"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	28867	14.4985	418529	D	75267	D		1	-28	3633	-5	0	0	-1	0	-11			-5	-4	3	1	2	5	2	102	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116086866	"2016-11-15 19:33:22"	doc1.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	176	0	0	A	75376	D		0	0	2842	-1	0	0	6	-7	-10			8	10	3	4	5	14	12	85	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	4	1180079	1	000114036116076285	"2016-08-12 20:11:56"	doc1.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	177	0	0	A	74267	D		0	0	2776	1	5	5	2	4	1	-2		-2	7	7	10	7	22	0	41	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Co-Founder, EVP, Global Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	3	1180079	1	000114036116064937	"2016-05-12 20:43:15"	doc1.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	334	0	0	A	74157	D		0	0	3793	-1	-2	-2	3	3	7	7		-5	-11	-14	-14	19	-12	6	13	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	3	1180079	1	000114036116052503	"2016-02-12 19:35:11"	doc1.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	332	0	0	A	72946	D		0	0	3206	-2	2	2	12	27	17	24	22	12	-1	-7	-25	-23	-18	26	-37	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	2	1180079	1	000114036116050176	"2016-02-03 18:42:49"	doc1.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	2500	0	0	A	72761	D		0	4	3636	1	2	2	0	17	25	12	18	1	-6	-9	-24	-16	2	49	-35	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP,Global Sales, Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	2	1180079	1	000114036115045377	"2015-12-22 17:07:15"	doc1.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	26738	0.1	2674	A	71356	D		0	60	5375	1	0	0	1	-20	-8	-22	-6	-3	-11	5	0	3	-1	77	-28	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP,Global Sales, Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036115041273	"2015-11-13 19:32:48"	doc1.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	333	0	0	A	44618	D		0	1	4928	-1	1	1	-2	8	-16	-2	11	-8	1	-3	1	-7	-3	67	-32	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036115031476	"2015-08-12 19:52:42"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	332	0	0	A	43411	D		0	1	3201	4	-1	-1	-1	-7	8	-21	0	1	15	13	4	8	52	33	-58	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036115019483	"2015-05-13 21:48:46"	doc1.xml	4	2015-05-11	0	1	0	000000000000000000	2	"Common Stock"	2015-05-11	M	0	334	0	0	A	43205	D		0	1	2921	-1	9	9	10	11	8	20	7	22	22	19	34	41	55	6	-27	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	2	1180079	1	000114036115011974	"2015-03-16 16:35:32"	doc1.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	30000	0	0	A	41586	D		0	259	2210	0	0	0	0	-1	35	30	40	2	-2	-2	37	20	-20	-42	-56	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP,Global Sales, Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	2	1180079	1	000114036115006086	"2015-02-12 18:14:07"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	332	0	0	A	21811	D		0	2	2088	2	4	4	13	11	36	53	24	16	17	19	9	14	-8	-50		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP,Global Sales, Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036115003894	"2015-02-03 17:28:39"	doc1.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	2500	0	0	A	21626	D		0	13	1578	3	3	3	-6	31	28	43	45	4	2	4	-9	-22	-29	-57		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036115002044	"2015-01-16 17:47:33"	doc1.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	6250	0	0	A	20221	D		0	45	2477	2	-1	-1	1	26	34	64	66	0	-3	-14	-2	-20	-39	-69		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114041380	"2014-11-12 18:25:54"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	862	0	0	A	16708	D		0	5	3001	3	0	0	-5	0	11	66	75	1	-20	-14	-16	-19	-30	-60		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114041380	"2014-11-12 18:25:54"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	3	"Common Stock"	2014-11-11	S	0	97	7.72	749	D	16708	D		0	-1	3001	3	0	0	-5	0	11	66	75	1	-20	-14	-16	-19	-30	-60		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114032308	"2014-08-13 17:46:25"	doc1.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	156	0	0	A	15480	D		0	1	3117	1	6	6	7	28	-21	-10	41	-4	-10	-20	-32	-15	-45	-70		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114022510	"2014-05-21 17:09:38"	doc1.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	98	11.31	1108	D	15383	D		0	-1	5047	2	2	2	5	19	-12	-35	14	4	3	-24	-26	-36	-46	-34		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114020998	"2014-05-14 17:26:54"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	157	0	0	A	15481	D		0	1	5209	-2	0	0	3	22	-14	-30	9	3	-28	-30	-35	-35	-44	-34		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114013309	"2014-03-18 16:27:56"	doc1.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	10400	17.0262	177072	D	14762	D		0	-41	4712	5	-1	-1	-7	-21	-26	-35	-47	-2	0	-5	6	-15	8	-20		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114012822	"2014-03-14 18:43:33"	doc1.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	30000	0	0	A	25162	D		0	-620	4897	1	-1	-1	0	-16	-22	-29	-44	1	2	-4	6	-23	2	-23		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114012822	"2014-03-14 18:43:33"	doc1.xml	4	2014-03-12	0	1	0	000000000000000000	2	"Common Stock"	2014-03-13	S	0	8326	17.1053	142419	D	25162	D		0	-25	4897	1	-1	-1	0	-16	-22	-29	-44	1	2	-4	6	-23	2	-23		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114012667	"2014-03-13 19:27:19"	doc1.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	1577	16.7032	26341	D	14762	D		0	-10	5472	-2	1	1	4	-12	-18	-30	-40	2	4	-3	9	-21	1			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114012666	"2014-03-13 19:26:28"	doc1.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	97	17.6	1707	D	16339	D		0	-1	5472	-2	1	1	4	-12	-18	-30	-40	2	4	-3	9	-21	1			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114008883	"2014-02-20 18:19:00"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	1674	17.751	29715	D	14762	D		0	-10	7625	0	-1	-1	1	-4	-37	-43	-45	-1	11	12	-15	-14	-21			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114006558	"2014-02-12 20:14:05"	doc1.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	156	0	0	A	15436	D		0	1	10521	5	0	0	-1	-6	-40	-50	-55	10	1	1	-18	-14	-46			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114004888	"2014-02-05 20:18:41"	doc1.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	2500	0	0	A	15339	D		0	19	11134	-3	1	1	11	10	-1	-29	-48	-1	0	-30	-20	-20	-52			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
