sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132945	9	1108924	1	000124266512000011	"2012-06-15 16:29:22"	primary_doc.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	24323	24.5024	595972	D	2743899	D		1	-1	0																	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268395	1	1108924	1	000124266512000010	"2012-06-08 10:24:17"	primary_doc.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	10000	26.04	260400	D	40000	D		0	-20	0	0																C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Kaiser Ronald W"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268395	1	1108924	1	000124266510000032	"2010-12-10 18:23:42"	primary_doc.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	10000	26.08	260800	D	37000	D		0	-21	3471	2	-2	-2	2	1	35	45	45	1	7	16	39	58	68	139	160	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Kaiser Ronald W"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000031	"2010-12-01 18:42:50"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	1053	24.2422	25527	D	10574	D		0	-9	3321	3	1	1	4	7	30	56	42	8	8	16	32	55	53	137	131	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000029	"2010-11-19 18:05:15"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	2309	21.9	50567	D	11752	D		0	-16	2684	-2	2	2	5	19	48	74	64	10	7	14	20	55	46	113	113	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000009	"2010-07-29 10:31:02"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	230	15.15	3485	D	4695205	D		0	0	1281	0	0	4	1	2	36	74	139	-1	7	-9	-7	-13	23	68	57	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000010	"2010-07-29 10:25:33"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	250	15.15	3788	D	2668644	D		0	0	1281	0	0	4	1	2	36	74	139	-1	7	-9	-7	-13	23	68	57	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266510000020	"2010-07-29 10:20:25"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	74	15.15	1121	D	12963	D		0	-1	1281	0	0	4	1	2	36	74	139	-1	7	-9	-7	-13	23	68	57	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000008	"2010-06-16 20:09:34"	primary_doc.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	5450	15.67	85402	D	4695435	D		0	0	1517	0	1	1	-3	-11	6	66	141	3	4	2	0	6	37	97	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000009	"2010-06-16 19:58:13"	primary_doc.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	5450	15.67	85402	D	2668894	D		0	0	1517	0	1	1	-3	-11	6	66	141	3	4	2	0	6	37	97	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
