sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132946	6	1108924	1	000124266507000024	"2007-11-23 16:19:35"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	8885	8.7373	77631	A	4690284	D		0	0	1182	2	0	0	4	0	-13	6	12	5	3	-28	-22	-14	-22	-45	-1						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000023	"2007-11-23 16:12:23"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	8885	8.7373	77631	A	2661388	D		0	0	1182	2	0	0	4	0	-13	6	12	5	3	-28	-22	-14	-22	-45	-1						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266507000022	"2007-11-21 18:34:45"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	9800	8.6513	84783	A	4681399	D		0	0	1163	0	2	2	9	4	-13	7	19	1	-1	-29	-27	-14	-22	-42	0						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000021	"2007-11-21 18:29:42"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	9800	8.6513	84783	A	2652503	D		0	0	1163	0	2	2	9	4	-13	7	19	1	-1	-29	-27	-14	-22	-42	0						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266507000020	"2007-11-20 18:20:51"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	9100	8.5332	77652	A	4671599	D		0	0	1107	2	0	0	4	2	-10	5	27	6	-4	-25	-27	-13	-23	-43	-3						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000019	"2007-11-20 18:15:25"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	9100	8.5332	77652	A	2642703	D		0	0	1107	2	0	0	4	2	-10	5	27	6	-4	-25	-27	-13	-23	-43	-3						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266507000018	"2007-11-19 18:26:35"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	8683	8.5868	74559	A	4662499	D		0	0	1078	3	2	2	4	1	-8	5	36	-8	-3	-28	-31	-13	-24	-46	-7						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000017	"2007-11-19 18:21:07"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	8683	8.5868	74559	A	2633603	D		0	0	1078	3	2	2	4	1	-8	5	36	-8	-3	-28	-31	-13	-24	-46	-7						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266507000016	"2007-11-16 16:32:01"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	8666	8.7453	75787	A	4653816	D		0	0	1014	-3	3	3	7	7	-4	10	34	1	0	-26	-28	-9	-23	-44	-4						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000124266507000015	"2007-11-16 16:22:35"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	8666	8.7453	75787	A	2624920	D		0	0	1014	-3	3	3	7	7	-4	10	34	1	0	-26	-28	-9	-23	-44	-4						"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
