sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1393650	5	949870	1	000156218023006050	"2023-07-31 16:03:27"	primarydocument.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common"	2023-07-28	S	f	3524	353	1243972	D	5573	D		0	-39	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023004883	"2023-06-06 16:24:59"	primarydocument.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Class A Common"	2023-06-05	S	f	10000	341.352	3413518	D	5573	D		0	-64	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023002106	"2023-03-02 09:53:47"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common"	2023-03-01	S	f	646	320.14	206810	D	5573	D		0	-10	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022007326	"2022-10-26 16:50:56"	primarydocument.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Class A Common"	2022-10-25	S	f	5000	412.729	2063647	D	4752	D		0	-51	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022003082	"2022-04-04 08:11:59"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common"	2022-04-01	S	f	1008	387.979	391082	D	4752	D		0	-18	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022002114	"2022-03-02 16:25:01"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common"	2022-03-01	S	f	456	388.12	176983	D	4752	D		0	-9	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022000057	"2022-01-04 08:47:56"	primarydocument.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Class A Common"	2022-01-03	S	f	6000	512.477	3074863	D	4452	D		0	-57	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021003108	"2021-05-04 08:39:51"	primarydocument.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common"	2021-05-03	S	f	637	1221	777777	D	4452	D		0	-13	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021001910	"2021-03-03 16:37:48"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common"	2021-03-01	S	f	388	1063.67	412703	D	4452	D		0	-8	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021000074	"2021-01-05 16:01:29"	primarydocument.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common"	2021-01-04	S	f	1876	971.807	1823110	D	4588	D		0	-29	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021000071	"2021-01-05 16:01:06"	primarydocument.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common"	2021-01-04	S	f	11656	951.504	11090728	D	6464	D		0	-64	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021000027	"2021-01-04 16:02:15"	primarydocument.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common"	2021-01-04	S	f	262	991.14	259679	D	4588	D		0	-5	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218020006436	"2020-10-27 16:09:22"	primarydocument.xml	4	2020-10-27	0	1	1	000000000000000000	1	"Class A Common"	2020-10-27	S	f	1109	2.87517	3189	D	4857	D		0	-19	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218020000019	"2020-01-02 16:24:23"	primarydocument.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Class A Common"	2020-01-02	S	f	8186	369.403	3023935	D	1646	D		0	-83	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218019002035	"2019-03-27 16:03:10"	primarydocument.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Class A Common"	2019-03-27	S	f	8000	287.204	2297633	D	1956	D		0	-80	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218019000122	"2019-01-03 16:07:53"	primarydocument.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Class A Common"	2019-01-02	S	f	334	235.14	78537	D	1125	D		0	-23	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218018000127	"2018-01-03 16:49:28"	primarydocument.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Class A Common"	2018-01-02	S	f	8117	188.337	1528729	D	1459	D		0	-85	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	4	949870	1	000114036117000808	"2017-01-05 17:47:32"	doc1.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Class A Common"	2017-01-04	S	0	8000	173.54	1388317	D	268	D		0	-97	22918	-2	-1	-1	-9	-10	-18			3	5	2	3	14	4	-10	-39	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	"Boston, Ma"	X1	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	4	949870	1	000114036117000480	"2017-01-04 17:21:15"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Class A Common"	2017-01-03	S	0	168	169.713	28512	A	268	D		0	-39	23147	3	-2	-2	-8	-11	-19			1	2	-1	3	10	2	-14	-39	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	"Boston, Ma"	X1	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	4	949870	1	000114036116069572	"2016-06-13 16:18:32"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Class A Common"	2016-06-10	S	0	3991	158.303	631786	D	437	D		0	-90	24631	-1	1	1	1	7	10	11		2	2	6	2	-13	-25	-37	-25	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	"Boston, Ma"	X1	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	4	949870	1	000114036116064108	"2016-05-09 17:27:36"	doc1.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Class A Common"	2016-05-06	S	0	3209	155.08	497652	D	437	D		0	-88	32767	0	0	0	-2	2	17	1		0	-1	-14	-19	-14	-29	-38	-34	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	"Boston, Ma"	X1	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	4	949870	1	000114036116063977	"2016-05-09 10:16:50"	doc1.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Class A Common"	2016-05-05	S	0	950	155	147250	D	437	D		0	-68	32767	0	0	0	-3	1	16	1		0	-1	-14	-19	-14	-29	-38	-34	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	"Boston, Ma"	X1	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
