sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1393650	5	949870	1	000156218023006050	"2023-07-31 16:03:27"	primarydocument.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common"	2023-07-28	M	f	3524	201.91	711531	A	5573	D		0	172	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023006050	"2023-07-31 16:03:27"	primarydocument.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common"	2023-07-28	S	f	3524	353	1243972	D	5573	D		0	-39	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023004883	"2023-06-06 16:24:59"	primarydocument.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Class A Common"	2023-06-05	M	f	10000	201.91	2019100	A	5573	D		0	-226	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023004883	"2023-06-06 16:24:59"	primarydocument.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Class A Common"	2023-06-05	S	f	10000	341.352	3413518	D	5573	D		0	-64	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023002106	"2023-03-02 09:53:47"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common"	2023-03-01	S	f	646	320.14	206810	D	5573	D		0	-10	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022007326	"2022-10-26 16:50:56"	primarydocument.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Class A Common"	2022-10-25	M	f	5000	201.91	1009550	A	4752	D		0	-2016	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022007326	"2022-10-26 16:50:56"	primarydocument.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Class A Common"	2022-10-25	S	f	5000	412.729	2063647	D	4752	D		0	-51	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022003082	"2022-04-04 08:11:59"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common"	2022-04-01	M	f	1008	191.1	192629	A	4752	D		0	27	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022003082	"2022-04-04 08:11:59"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common"	2022-04-01	S	f	1008	387.979	391082	D	4752	D		0	-18	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022002114	"2022-03-02 16:25:01"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common"	2022-03-01	S	f	456	388.12	176983	D	4752	D		0	-9	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022000057	"2022-01-04 08:47:56"	primarydocument.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common"	2022-01-03	M	f	6000	201.91	1211460	A	4452	D		0	-388	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218022000057	"2022-01-04 08:47:56"	primarydocument.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Class A Common"	2022-01-03	S	f	6000	512.477	3074863	D	4452	D		0	-57	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021003108	"2021-05-04 08:39:51"	primarydocument.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A Common"	2021-05-03	M	f	637	312.56	199101	A	4452	D		0	17	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021003108	"2021-05-04 08:39:51"	primarydocument.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common"	2021-05-03	S	f	637	1221	777777	D	4452	D		0	-13	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021001910	"2021-03-03 16:37:48"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common"	2021-03-01	S	f	388	1063.67	412703	D	4452	D		0	-8	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021000074	"2021-01-05 16:01:29"	primarydocument.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common"	2021-01-04	S	f	1876	971.807	1823110	D	4588	D		0	-29	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021000071	"2021-01-05 16:01:06"	primarydocument.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common"	2021-01-04	M	f	13532	201.105	2721350	A	6464	D		0	-191	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218021000071	"2021-01-05 16:01:06"	primarydocument.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common"	2021-01-04	S	f	11656	951.504	11090728	D	6464	D		0	-64	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
