sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1451551	2	850141	1	000124727213000052	"2013-10-15 11:19:09"	edgar.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common Stock"	2013-10-10	M	0	27049	13.0542	353103	A	64718	D		1	72	4366	0	0	2	6	-4	2	-3	5	3	3	6	10	12	32	62	164	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000052	"2013-10-15 11:19:09"	edgar.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	27049	28.9786	783843	D	64718	D		1	-29	4366	0	0	2	6	-4	2	-3	5	3	3	6	10	12	32	62	164	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000051	"2013-10-10 16:41:05"	edgar.xml	4	2013-10-08	0	1	0	000000000000000000	0	"Common Stock"	2013-10-08	M	0	38473	9.04	347796	A	64718	D		1	147	4095	2	0	0	3	-4	4	-2	2	-1	0	4	7	10	26	56	161	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000051	"2013-10-10 16:41:05"	edgar.xml	4	2013-10-08	0	1	0	000000000000000000	1	"Common Stock"	2013-10-08	S	0	38473	28.4238	1093549	D	64718	D		1	-37	4095	2	0	0	3	-4	4	-2	2	-1	0	4	7	10	26	56	161	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000050	"2013-10-08 17:25:25"	edgar.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock"	2013-10-04	M	0	21633	8.76687	189654	A	64718	D		1	50	3867	-2	1	1	4	-1	9	3	3	1	4	5	5	14	31	60	167	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000050	"2013-10-08 17:25:25"	edgar.xml	4	2013-10-04	0	1	0	000000000000000000	1	"Common Stock"	2013-10-04	S	0	21633	28.8461	624028	D	64718	D		1	-25	3867	-2	1	1	4	-1	9	3	3	1	4	5	5	14	31	60	167	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000049	"2013-10-04 13:21:49"	edgar.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	M	0	27240	9.04	246250	A	64718	D		1	73	3810	0	1	1	2	-3	11	4	6	0	3	4	2	12	35	59	166	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	2	850141	1	000124727213000049	"2013-10-04 13:21:49"	edgar.xml	4	2013-10-02	0	1	0	000000000000000000	1	"Common Stock"	2013-10-02	S	0	27240	28.3524	772320	D	64718	D		1	-30	3810	0	1	1	2	-3	11	4	6	0	3	4	2	12	35	59	166	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	1	850141	1	000124727213000047	"2013-10-03 14:59:24"	edgar.xml	4/A	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	54391	8.82552	480029	A	64718	D		1	527	3645	0	0	2	0	-3	11	5	4	2	3	5	4	15	37	62	164	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, Chief Markting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	1	850141	1	000124727213000047	"2013-10-03 14:59:24"	edgar.xml	4/A	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	54391	28.2178	1534792	D	64718	D		1	-46	3645	0	0	2	0	-3	11	5	4	2	3	5	4	15	37	62	164	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, Chief Markting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	1	850141	1	000124727213000046	"2013-10-02 16:29:20"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	87091	8.90605	775637	A	64718	D		1	-389	3635	0	0	0	-1	-3	12	6	2	2	3	4	4	14	38	61	177	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, Chief Markting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	1	850141	1	000124727213000046	"2013-10-02 16:29:20"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	87091	28.2017	2456115	D	64718	D		1	-57	3635	0	0	0	-1	-3	12	6	2	2	3	4	4	14	38	61	177	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, Chief Markting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	1	850141	1	000124727213000045	"2013-09-30 15:05:01"	edgar.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	17703	6.91	122328	A	64718	D		1	38	3175	0	2	2	3	2	14	5	7	1	1	4	0	15	35	59	162	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, Chief Markting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451551	1	850141	1	000124727213000045	"2013-09-30 15:05:01"	edgar.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Common Stock"	2013-09-26	S	0	17703	27.7644	491513	D	64718	D		1	-21	3175	0	2	2	3	2	14	5	7	1	1	4	0	15	35	59	162	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Cardinal Steve"	"1 Horace Mann Plaza"		"Springfield, Il"		62715		0	1	0	0	"EVP, Chief Markting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
