sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1267959	22	1534133	5	000141588924001831	"2024-01-25 20:00:34"	form4-01252024_080106.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	679384	3.702	2515080	A	2322978	I	"By Sanderling Venture Partners VI, LP,By"	0	41	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	19	1117480	1	000120919123056008	"2023-11-20 15:28:44"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	17295	0.9553	16522	A	3615477	I	"Fred A. Middleton Separate Property Trus"	0	0	0	0																					"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	19	1117480	1	000120919123055026	"2023-11-13 16:39:41"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	2705	0.92	2489	A	3598182	I	"Fred A. Middleton Separate Property Trus"	0	0	0																						"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	19	1117480	1	000120919123050548	"2023-09-26 15:58:48"	doc4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	20000	0.9818	19636	A	3595477	I	"Fred A. Middleton Separate Property Trus"	0	1	0	0																					"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	21	1534133	5	000120919123036129	"2023-06-09 21:19:32"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	714	5.2	3713	A	1659934	D	"By Sanderling Venture Partners VI, L.P.,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	21	1534133	5	000120919123035613	"2023-06-08 21:12:06"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1000	5.0404	5040	A	1659220	D	"By Sanderling Venture Partners VI, L.P.,"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	21	1534133	5	000120919123031382	"2023-05-22 15:23:23"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	2.85	28500	A	1658220	D	"By Sanderling Venture Partners VI, L.P.,"	0	1	0	0																					"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	19	1117480	1	000120919123021480	"2023-03-29 12:41:51"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	20000	1.2076	24152	A	3578923	I	"Fred A. Middleton Separate Property Trus"	0	1	0	0																					"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	19	1117480	1	000120919122051733	"2022-10-03 12:21:23"	doc4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	20000	1.8588	37176	A	3558923	I	"Fred A. Middleton Separate Property Trus"	0	1	0	0																					"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	19	1117480	1	000120919122030943	"2022-05-20 15:29:06"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	20000	2.0369	40738	A	3538923	I	"Fred A. Middleton Separate Property Trus"	0	1	0	0																					"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
