sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1176443	4	3673	3	000114036111002563	"2011-01-12 16:10:38"	doc1.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2011-01-10	S	0	1000	24.955	24955	D	27858	D		0	-3	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Sarsten Gunnar E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377787	4	3673	3	000114036110048790	"2010-12-08 15:42:02"	doc1.xml	4/A	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	15160	0	0	A	23452	D	ESOSP	0	183	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Feinberg David Matthew"	"C/o Allegheny Energy, Inc"	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1176443	4	3673	3	000118143110050846	"2010-10-13 20:16:50"	rrd288575.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-10-11	S	0	1000	24.4286	24429	D	27858	D		0	-3	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Sarsten Gunnar E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1300135	3	3673	3	000118143110048509	"2010-09-30 19:29:06"	rrd287432.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	10602	0	0	A	30492	D	ESOSP	0	53	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Dudzinski Edward"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill  Drive"	Greensburg	PA	15601		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377787	2	3673	3	000118143110048508	"2010-09-30 19:28:48"	rrd287438.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	15160	0	0	A	38994	D	ESOSP	0	64	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Feinberg David Matthew"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1400191	1	3673	3	000118143110048507	"2010-09-30 19:28:27"	rrd287441.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	5115	0	0	A	5215	D	ESOSP	0	5111	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Wahl William F"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1428842	3	3673	3	000118143110048506	"2010-09-30 19:28:07"	rrd287444.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $1.25 per share"	2010-09-28	M	0	15160	0	0	A	10515	D		0	-326	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Davis Curtis H"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"COO, Generation"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1465920	1	3673	3	000118143110048505	"2010-09-30 19:27:45"	rrd287445.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	4710	0	0	A	2994	D		0	-274	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Dickens Rodney L"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182704	8	3673	3	000118143110048504	"2010-09-30 19:27:28"	rrd287448.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	244872	0	0	A	1479781	D	ESOSP	0	20	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Evanson Paul J"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1442462	2	3673	3	000118143110048503	"2010-09-30 19:27:07"	rrd287450.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $1.25"	2010-09-28	M	0	15160	0	0	A	10213	D		0	-306	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Gleason Eric S."	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1292207	3	3673	3	000118143110048502	"2010-09-30 19:26:42"	rrd287451.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-09-28	M	0	18090	0	0	A	13733	D		0	-415	0																	C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Oliver Kirk R"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1176443	4	3673	3	000118143110038249	"2010-07-22 12:01:39"	rrd281811.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-07-20	S	0	1000	23	23000	D	27858	D		0	-3	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Sarsten Gunnar E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1176443	4	3673	3	000114036110016410	"2010-04-14 14:55:13"	doc1.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2010-04-12	S	0	1000	23.351	23351	D	27858	D		0	-3	0	0																C		0	0000		"Allegheny Energy, Inc"	AYE	4911	135531602	MD	0004-12-31	49	e	"Sarsten Gunnar E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
