sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1681896	2	1534254	13	000110465924062938	"2024-05-17 15:19:32"	tm2414865-1_4seq1.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-17	P	0	2000	12.51	25020	A	52099	D		0	4	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	2	1534254	13	000110465924037172	"2024-03-21 14:32:42"	tm249445d1_4seq1.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-20	P	0	4000	10.78	43120	A	50099	D		0	9	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	2	1534254	13	000110465923067638	"2023-06-02 17:00:25"	tm2317648-1_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-31	P	0	2000	9.45	18900	A	46099	D		1	5	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	2	1534254	13	000110465923065585	"2023-05-26 20:00:20"	tm2317171-1_4seq1.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-24	P	0	4000	9.88	39520	A	86198	M	"See Footnote"	1	5	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922097587	"2022-09-02 18:03:34"	tm2225123-1_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-01	P	0	5000	9.166	45830	A	77198	M	"See Footnote"	0	7	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922096955	"2022-09-01 14:41:48"	tm2224947-1_4seq1.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-30	P	0	5000	9.792	48960	A	66198	M	"See Footnote"	1	8	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922092275	"2022-08-17 19:38:50"	tm2223634-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-15	P	0	5000	10.29	51450	A	30099	D		0	20	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922062860	"2022-05-19 15:46:29"	tm2216032-1_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-18	P	0	10000	11.092	110920	A	49198	M	"See Footnote"	0	26	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465921143002	"2021-11-23 15:35:53"	tm2133818-1_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-23	P	0	3200	13.54	43328	A	15099	D		0	27	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465921142054	"2021-11-19 19:01:02"	tm2132954d1_4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-17	P	0	11899	13.1579	156566	A	22298	M	"See Footnote"	1	114	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
