sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1249911	7	1001385	1	000144552515000004	"2015-01-20 18:38:21"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	5491	0	0	A	21202	D		1	35	1663	-1	-2	-2	2	7	-4	-26	-64	-2	-9	-18	-23	-27	-35	-33	3	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	7	1001385	1	000144552514000006	"2014-01-17 16:49:48"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-01	M	0	8192	0	0	A	17976	D		1	84	1212	3	-1	-1	-4	1	-7	1	-36	1	-4	-6	-2	2	19	54	64	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	7	1001385	1	000118143113030773	"2013-05-24 17:42:43"	rrd381335.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	5000	27.66	138300	D	13697	D		0	-27	770	-1	0	0	0	0	7	31	29	2	3	2	2	18	36	25	12	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	7	1001385	1	000144552513000005	"2013-01-11 16:46:15"	edgar.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	7133	0	0	A	21502	D		0	50	1118	0	-2	-2	-1	0	14	28	54	1	0	4	17	-5	-2	6	6	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552512000017	"2012-05-18 16:09:23"	edgar.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	M	0	2986	17.9	53449	A	17078	D		0	21	1270	-1	7	7	6	12	22	0	34	-1	3	-1	4	-16	-16	-16	-3	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552512000012	"2012-03-19 16:23:13"	edgar.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	M	0	439	0	0	A	16647	D		1	3	3895	0	0	0	-1	0	11	23	35	-4	-3	-11	-10	-8	-18	2	1	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552511000011	"2011-05-16 16:09:36"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	9286	14	130004	A	15684	D		0	145	1094	-1	1	1	4	6	19	-3	-11	4	9	5	2	0	13	8	-34	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552511000007	"2011-03-17 17:34:22"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	348	0	0	A	11696	D		0	3	704	-1	4	4	6	7	15	24	1	0	-2	-2	-3	-8	23	6	-11	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552510000016	"2010-08-20 16:53:40"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	M	0	183	0	0	A	11522	D		0	2	779	0	-3	-3	-2	15	37	56	63	-4	-10	-15	-13	-24	-37	-56	-71	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552510000005	"2010-03-16 17:58:37"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	348	0	0	A	7661	D		0	5	1762	0	-16	-16	-9	-3	-19	-26	-12	-5	-2	0	1	-7	-27	-7	-38	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000124991110000001	"2010-02-22 17:49:08"	primary_doc.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	138	0	0	A	7486	D		0	2	1797	0	-3	-3	-5	-12	-18	-38	-3	4	12	4	-13	-8	-30	-18	-35	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552509000024	"2009-08-20 18:18:15"	primary_doc.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	M	0	1011	0	0	A	7018	D		0	17	2825	0	2	2	-1	-4	-25	-31	-57	5	2	4	-6	-4	17	-33	1	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552509000005	"2009-02-23 17:06:29"	primary_doc.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	M	0	137	0	0	A	5801	D		0	2	4631	-7	6	5	-1	-1	33	27	-9	-6	-10	-16	-33	6	-43	-23	-24	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	8	1001385	1	000144552509000003	"2009-02-19 17:23:55"	primary_doc.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Common Stock"	2009-02-17	M	0	7281	14.75	107395	A	5698	D		0	-460	4916	0	-2	-2	-12	-16	25	12	-19	-11	-14	-28	-32	3	-43	-20	-22	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Tubular Products"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	3	1001385	1	000124990808000004	"2008-02-19 18:34:58"	primary_doc.xml	4	2008-02-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-18	M	0	1857	21	38997	A	1931	D		0	2509	4124	1	2	2	7	4	27	44	-16	-6	-4	-10	3	4	7	1	36	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"200 Sw Market St #1800"		Portland	OR	97201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	2	1001385	1	000124990806000008	"2006-12-06 18:19:58"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-12-05	M	0	3000	18.75	56250	A	1317	D		0	-178	1214	0	-4	-4	-4	-6	3	1	12	4	-1	1	16	11	23	36	69	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"200 Sw Market St #1800"		Portland	OR	97201		0	1	0	0	"CHIEF STRATEGIC OFFICER"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249911	1	1001385	1	000124990803000004	"2003-08-27 13:22:05"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"common stock"	2003-08-26	S	0	588	14.57	8567	D	0	D		0	-100	173	0	1	-1	0	-8	-3	-4	14	-4	-9	-9	3	36	14	-27	-10	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Mahoney Robert L"	"200 Sw Market Street"	"Suite 1800"	Portland	OR	97201		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
