sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1409599	8	87050	6	000120919116137996	"2016-08-19 17:38:35"	doc4a.xml	4/A	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	213676	1.17	250001	A	2121062	I	"by Wirelesstoys Sweden AB"	0	11	290	2	0	0	-2	-7	24	19		2	7	-6	-13	-22	-41	-44	-58	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	8	87050	6	000120919116137964	"2016-08-19 16:37:09"	doc4.xml	4	2016-08-17	0	1	1	000000000000000000	0	"Common Stock"	2016-08-17	P	0	213676	1.17	250001	A	2121062	I	"by Wirelesstoys Sweden AB"	0	11	290	2	0	0	-2	-7	24	19		2	7	-6	-13	-22	-41	-44	-58	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	8	87050	6	000120919115075291	"2015-10-13 16:57:42"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	52631	1.9	99999	A	1907386	I	"by Wirelesstoys Sweden AB"	0	3	747	1	-5	-5	1	9	-9	-17	-54	2	-9	-19	-21	-27	-40	19	-60	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114058940	"2014-09-22 11:04:02"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	50000	2.2787	113935	A	1854755	I	"by Wirelesstoys AB"	0	3	1097	0	0	-4	-8	-8	12	31	33	-18	-26	-26	-23	-29	-67	-65	-44	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114038207	"2014-06-02 11:44:49"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	100000	3.07	307000	A	1804755	I	"by Wirelesstoys AB"	0	6	4102	0	-11	-12	-3	-11	-14	-33	10	-10	-3	-24	-38	-51	-44	-33	-25	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114027811	"2014-04-16 10:44:18"	doc4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common stock"	2014-04-16	P	0	20000	5.0752	101504	A	1704755	I	"By: Wirelesstoys AB"	0	1	5617	0	8	18	22	-25	-35	-63	-22	-9	-15	-17	-33	-21	-14	-19	64	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	6	87050	6	000120919114023383	"2014-03-27 11:41:12"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	15000	5.8534	87801	A	1684755	I	"by Wirelesstoys AB"	0	1	5824	0	-1	-3	3	-4	-46	-64	-45	-13	-12	-17	-11	-2	-10	4	50	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2350 Mission College Blvd, Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	4	87050	6	000121390013005138	"2013-09-17 06:15:48"	f4091613erriksson_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	476608	6.6	3145613	D	1669755	M	"by Wirelesstoys Sweden AB"	0	-22	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode, Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	5	87050	6	000121390013004426	"2013-08-14 19:35:15"	f4081213eriksson_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	73392	7.494	550000	D	2146363	D	"through Wireless Toys Sweden AB, a compa"	0	-3	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2700 Augustine Dr., Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	3	87050	6	000120919112000371	"2012-01-03 16:08:53"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	240000	4	960000	D	1819755	I	"Through Wireless Toys Sweden AB, a compa"	0	-12	365	1	4	4	0	-7	-24	31	2	10	17	15	12	1	28	171	850	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"2700 Augustine, Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
