sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1945557	2	1434647	2	000143774923025318	"2023-09-06 17:11:54"	rdgdoc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	500	5.129	2565	A	3500	D		0	17	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Schafer Joshua"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"CCO, EVP, Bus. Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488774	8	1434647	2	000143774923025317	"2023-09-06 17:11:19"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	1000	4.9591	4959	A	15309	D		0	7	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Clifton R. Laduane"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612084	4	1434647	2	000143774923025313	"2023-09-06 16:40:44"	rdgdoc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	10000	5.1333	51333	A	20000	D		0	100	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Bode John B"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612903	3	1434647	2	000143774923025312	"2023-09-06 16:39:33"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	4.8764	48764	A	10000	D		0	32767	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Anderson Thomas"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945557	2	1434647	2	000143774923019035	"2023-06-30 16:14:13"	rdgdoc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	1000	5.4157	5416	A	3000	D		0	50	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Schafer Joshua"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"CCO, EVP, Bus. Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1975404	1	1434647	2	000143774923018447	"2023-06-26 16:19:26"	rdgdoc.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	275	5.9479	1636	A	1000	D		0	38	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Watton Corey Michael"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1975404	1	1434647	2	000143774923017335	"2023-06-13 20:35:20"	rdgdoc.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-09	P	0	325	5.52	1794	A	1125	D		0	41	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Watton Corey Michael"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1975404	1	1434647	2	000143774923016221	"2023-05-31 11:34:07"	rdgdoc.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	400	5.1053	2042	A	400	D		0	32767	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Watton Corey Michael"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612084	4	1434647	2	000143774923015335	"2023-05-19 17:53:37"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	10000	5.04177	50418	A	10000	D		0	32767	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Bode John B"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488774	8	1434647	2	000143774923015140	"2023-05-18 16:56:04"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	2740	4.94962	13562	A	13742	D		0	25	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Clifton R. Laduane"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288232	19	1434647	2	000143774923007397	"2023-03-21 16:32:40"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	519	4.8215	2502	A	719	D		0	260	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Seymour Tamara A"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945557	2	1434647	2	000143774923006771	"2023-03-15 20:14:21"	rdgdoc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	4.6089	9218	A	2000	D		0	32767	0																						"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Schafer Joshua"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"CCO, EVP, Bus. Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638364	4	1434647	2	000143774923006280	"2023-03-13 07:59:03"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	11000	4.1953	46148	A	20101	D	"By TD Ameritrade Clearing Inc. Custodian"	0	121	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Plooster Matthew R"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698328	4	1434647	2	000143774923006278	"2023-03-13 07:57:22"	rdgdoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1200	4.13931	4967	A	4449	D		0	37	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Sangiovanni Timothy J."	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488774	8	1434647	2	000143774923006277	"2023-03-13 07:56:05"	rdgdoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1725	4.15	7159	A	11002	D		0	19	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Clifton R. Laduane"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	23	1434647	2	000143774923006276	"2023-03-13 07:54:53"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	5000	4.1463	20732	A	10835	D		0	86	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1343266	27	1434647	2	000143774923006274	"2023-03-13 07:53:18"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	10000	4.1978	41978	A	29973	D		0	50	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Pascoe Richard W"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
