sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1656471	3	6951	2	000112760223020576	"2023-07-11 18:02:13"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	10000	142	1420000	D	69504	D		0	-13	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760223008498	"2023-03-02 19:22:47"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	6813	117.44	800119	D	98332	D		0	-6	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760222019212	"2022-07-11 18:16:29"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	10000	89.5	895000	D	83169	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760222019022	"2022-07-06 19:57:00"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-06	S	0	15000	86.3	1294500	D	93169	D		0	-14	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760221021388	"2021-07-02 19:11:21"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	13500	138.03	1863405	D	112885	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1656471	2	319201	4	000162828020002313	"2020-02-26 16:37:36"	wf-form4_158275303957268.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	3877	155.28	602021	D	26608	D		0	-13	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019014421	"2019-11-21 17:25:47"	wf-form4_157437513018837.xml	4	2019-11-20	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	2925	176.13	515180	D	30549	D		0	-9	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019014166	"2019-11-13 21:31:25"	wf-form4_157369866902667.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-11	M	0	5018	0	0	D	26181	D		0	24	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019013375	"2019-11-05 18:28:40"	wf-form4_157299650526374.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-04	M	0	5000	0	0	D	27425	D		0	22	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019011417	"2019-09-05 09:11:34"	wf-form4_156768907521563.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-09-03	M	0	1588	0	0	D	28665	D		0	6	0	0																RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019011115	"2019-08-22 16:18:31"	wf-form4_156650509475306.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	3029	141.62	428967	D	29059	D		0	-9	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019010344	"2019-08-07 18:57:46"	wf-form4_156521865111302.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-08-05	M	0	2502	0	0	D	32088	D		0	8	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019010112	"2019-08-06 16:01:34"	wf-form4_156512167719621.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-08-02	M	0	6836	0	0	D	32545	D		1	27	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828019006844	"2019-05-15 17:59:12"	wf-form4_155795753728732.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1500	110.375	165563	D	27451	D		0	-5	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828018014631	"2018-11-28 07:17:02"	wf-form4_154340740182873.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	2525	95	239875	D	28951	D		0	-8	0	0																C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828018013671	"2018-11-05 20:48:19"	wf-form4_154146888352746.xml	4	2018-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2018-11-04	M	0	5000	0	0	D	32830	D		0	18	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828018011632	"2018-09-05 17:08:08"	wf-form4_153618167203128.xml	4	2018-09-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2018-09-03	M	0	1588	0	0	D	34070	D		0	5	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828018011632	"2018-09-05 17:08:08"	wf-form4_153618167203128.xml	4	2018-09-03	0	0	0	000000000000000000	3	"Common Stock"	2018-09-04	S	0	2579	117.3	302517	D	34070	D		0	-7	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828018010674	"2018-08-07 16:04:51"	wf-form4_153367227357500.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2018-08-03	M	0	6302	0	0	D	36924	D		1	21	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017011762	"2017-11-21 11:53:54"	wf-form4_151128321937942.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	1566	103	161298	D	31710	D		0	-5	0	0																C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017011494	"2017-11-13 19:22:33"	wf-form4_151061893892700.xml	4	2017-11-11	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Unit"	2017-11-11	M	0	5020	0	0	D	33276	D		0	18	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017010992	"2017-11-06 20:09:15"	wf-form4_151001694070514.xml	4	2017-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Unit"	2017-11-04	M	0	5000	0	0	D	34220	D		0	17	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017010992	"2017-11-06 20:09:15"	wf-form4_151001694070514.xml	4	2017-11-04	0	0	0	000000000000000000	3	"Common Stock"	2017-11-06	S	0	3120	105.77	330002	D	34220	D		0	-8	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017010737	"2017-11-02 18:08:37"	wf-form4_150966050291900.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	1678	109.441	183642	D	38280	D		0	-4	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017009048	"2017-09-05 16:05:17"	wf-form4_150464190430343.xml	4	2017-09-03	0	0	0	000000000000000000	0	"Common Stock"	2017-09-03	M	0	795	0	0	A	39958	D		0	2	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828017008775	"2017-08-18 16:20:55"	wf-form4_150308764153511.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	1000	91.5	91500	D	40257	D		0	-2	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	1	319201	1	000162828017008383	"2017-08-08 20:10:13"	wf-form4_150223739977060.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	1900	0	0	A	41257	D		0	5	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	1	319201	1	000162828016020965	"2016-11-07 19:31:23"	wf-form4_147856506903783.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	2500	0	0	A	26537	D		0	10	32767	1	0	0	1	4	17	36		1	-1	4	8	-3	9	15	22	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	1	319201	1	000162828016019431	"2016-09-07 13:31:41"	wf-form4_147326948910601.xml	4	2016-09-03	0	0	0	000000000000000000	0	"Common Stock"	2016-09-03	M	0	795	0	0	A	27477	D		0	3	32767	0	0	0	-2	1	10	32		2	5	2	-8	-3	6	53	19	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
