sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1656471	3	6951	2	000112760224017155	"2024-05-31 20:17:32"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	7500	213.02	1597650	D	78712	D		0	-9	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760223020576	"2023-07-11 18:02:13"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	10000	142	1420000	D	69504	D		0	-13	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760223008498	"2023-03-02 19:22:47"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	6813	117.44	800119	D	98332	D		0	-6	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760222019212	"2022-07-11 18:16:29"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	10000	89.5	895000	D	83169	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760222019022	"2022-07-06 19:57:00"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-06	S	0	15000	86.3	1294500	D	93169	D		0	-14	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1656471	3	6951	2	000112760221021388	"2021-07-02 19:11:21"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	13500	138.03	1863405	D	112885	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1656471	2	319201	4	000162828020002313	"2020-02-26 16:37:36"	wf-form4_158275303957268.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	3877	155.28	602021	D	26608	D		0	-13	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019014421	"2019-11-21 17:25:47"	wf-form4_157437513018837.xml	4	2019-11-20	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	2925	176.13	515180	D	30549	D		0	-9	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	4	000162828019011115	"2019-08-22 16:18:31"	wf-form4_156650509475306.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	3029	141.62	428967	D	29059	D		0	-9	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1656471	2	319201	1	000162828019006844	"2019-05-15 17:59:12"	wf-form4_155795753728732.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1500	110.375	165563	D	27451	D		0	-5	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Little Teri A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
