sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1213351	5	1363851	3	000120919112058465	"2012-12-18 19:11:42"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common share"	2012-12-17	S	0	20000	50.0133	1000266	D	34024	D		0	-37	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	752578509	B0	0004-12-31	64	h	"Davis William J"	"2441 Warrenville Road"	"Suite 610"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213351	5	1363851	2	000120919112014635	"2012-03-01 17:55:15"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common share"	2012-02-29	S	0	5000	71.21	356050	D	13550	D		0	-27	29388	2	-1	-1	2					0	17	13	12	26	34	43	179	C		0	0000		"Sxc Health Solutions Corp."	SXCI	6411	752578509	A6	0004-12-31	64	h	"Davis William J"	"2441 Warrenville Road"	"Suite 610"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1213351	4	1124804	201	000118143111043541	"2011-08-02 21:56:53"	rrd318971.xml	4	2011-07-31	0	0	0	000000000000000000	0	"Common Stock"	2011-07-31	S	0	5433	18.01	97848	D	287996	D		0	-2	32767	-7	9	8	-10	6	15	13	-42	2	-5	-9	-3	-17	-15	7	5	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213351	4	1124804	201	000118143111011953	"2011-02-22 17:45:59"	rrd302272.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	150000	20.67	3100500	D	227415	D		0	-40	32767	-2	0	0	5	5	-1	-28	-3	-4	-6	-2	1	17	18	14	111	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213351	4	1124804	201	000118143110053886	"2010-11-05 20:18:12"	rrd290275.xml	4/A	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	6700	16.54	110818	D	331824	D		0	-2	28990	2	-1	-1	-7	-10	10	5	0	0	-1	2	6	14	3	-5	188	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213351	4	1124804	201	000118143110052643	"2010-11-01 16:46:44"	rrd289670.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	29408	18.16	534049	D	309116	D		0	-9	30576	0	0	0	2	-8	10	13	1	-1	3	4	3	13	-6	-5	246	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213351	4	1124804	199	000118143109023248	"2009-05-06 20:13:13"	rrd241706.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	145000	11.9066	1726455	D	340500	D		1	-30	19228	2	-3	-3	-3	8	38	57	52	0	9	16	24	47	90	159	14	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1213351	4	1124804	682	000118143107023899	"2007-04-04 19:52:32"	rrd153788.xml	4	2007-04-02	0	1	0	000000000000000000	2	"Common Stock"	2007-04-02	S	0	36000	26.3592	948931	D	17513	D		1	-67	28971	-1	0	0	-6	0	-5	3	-59	1	1	9	-5	0	20	47	93	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213351	4	1124804	677	000118143107012796	"2007-02-20 16:28:29"	rrd147509.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	36000	28.3	1018800	D	17513	D		0	-67	28499	1	0	0	-3	-6	-14	-16	-61	-3	-6	-6	3	6	29	62	151	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213351	4	1124804	637	000118143106046392	"2006-08-08 17:06:19"	rrd126208.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2006-08-04	S	0	90000	21	1890000	D	18182	D		0	-83	18936	-1	-2	-2	3	-2	12	40	18	-3	19	22	28	18	26	28	259	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213351	4	1124804	287	000118143106025537	"2006-04-26 18:51:36"	rrd115292.xml	4/A	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	70000	12.7318	891228	D	0			1	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Davis William J"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
