sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1055947	46	1811764	3	000119380523001635	"2023-12-20 18:09:54"	e619145_4-pnt.xml	4	2023-12-18	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-18	S	0	17161278	12.45	213657911	D	0	D		0	-100	0																						"Point Biopharma Global Inc."	PNT	6282	850800493	DE	0004-12-31	62	h	"Bvf Partners L P/Il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1868738	1	1811764	2	000110465923036164	"2023-03-23 20:09:32"	tm2310415-1_4seq1.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	17936	6.97	125014	A	21596	D		0	490	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Hogue Gerald L."	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868644	1	1811764	2	000110465922123356	"2022-11-30 19:56:59"	tm2231716-1_4seq1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	2160	6.64	14342	A	3616313	D		0	0	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"McCann Joe A."	"4850 West 78Th Street"		Indianapolis	IN	46268		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572000	11	1811764	2	000110465922122395	"2022-11-28 16:03:22"	tm2231459-2_4seq1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	3600	6.85	24660	A	3600	D		0	32767	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Lubner David Charles"	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868738	1	1811764	2	000110465922122396	"2022-11-28 16:02:10"	tm2231459-3_4seq1.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	3660	6.815	24943	A	3660	D		0	32767	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Hogue Gerald L."	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	5	1811764	2	000110465922122390	"2022-11-28 16:01:12"	tm2231459-1_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	3700	6.66	24642	A	3700	D		0	32767	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Malik Rajesh"	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868637	1	1811764	2	000110465922121618	"2022-11-23 12:43:25"	tm2231289-1_4seq1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	1710	6.56	11218	A	1710	D		0	32767	0	0																					"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Margolin Yael"	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868590	1	1811764	2	000110465922120875	"2022-11-21 17:54:41"	tm2231115-2_4seq1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	6000	6.33	37980	A	41872	I	"Long Zone Holdings, Inc."	0	17	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Goodman Jonathan R."	"4850 West 78Th Street"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1009161	16	1811764	2	000110465922120873	"2022-11-21 17:52:50"	tm2231115-1_4seq1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	50000	6.22397	311199	A	9227975	D	"By Spouse,Trustee,Silber Holdings, Inc.,"	1	1	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Silber Allan C"	"4850 West 78Th Street"		Indianapolis	IN	46268		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868209	1	1811764	2	000110465922065250	"2022-05-26 16:05:35"	tm2217064d1_4seq1.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	564204	7.51	4237172	D	3256574	D	"1510789 Ontario Inc.,Trust Controlled by"	0	-15	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Fleshner Neil E."	"4850 West 78Th Street"		Indianapolis	IN	46268		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
