sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1078417	7	89089	4	000008908924000061	"2024-03-15 16:00:03"	wk-form4_1710532793.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	8950	75.3857	674702	D	73087	D	"By Deferred Compensation Plan"	0	-11	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	4	000120919123056757	"2023-11-28 13:34:05"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	700	61.4202	42994	D	82037	D	"By Deferred Compensation Plan"	0	-1	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	4	000120919120013484	"2020-02-27 17:39:06"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	2000	51.05	102100	D	71995	D	"By Deferred Compensation Plan"	0	-3	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	4	000120919119019609	"2019-03-15 10:48:20"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	6325	39.65	250786	D	73950	D	"By Deferred Compensation Plan"	0	-8	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	4	000120919118011420	"2018-02-20 17:16:20"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	3110	39.11	121632	D	75440	D	"By Deferred Compensation Plan"	0	-4	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	2	000120919115016145	"2015-02-19 17:04:23"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	4025	24.9617	100471	D	57086	D		0	-7	26957	0	0	0	0	7	18	29	-7	0	9	9	10	12	14	38	63	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	2	000120919114052403	"2014-08-14 16:37:00"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	10000	21.4006	214006	D	61014	D		0	-14	28955	1	0	0	1	1	0	15	47	1	1	6	3	14	20	14	72	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1078417	12	892986	2	000117911014003807	"2014-02-27 13:53:17"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	19224	0.51	9804	A	39374	D		0	95	2751	0	4	10	21	16	10	60	-69	7	5	21	28	26	34	47	-5	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078417	11	892986	2	000118143113048780	"2013-09-12 16:29:59"	rrd390370.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	8350	2.75	22963	D	20150	D		0	-29	1056	1	0	0	2	4	11	57	109	-1	-1	-4	-2	4	1	-5	-11	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Coelho Tony"	"C/o Warren Resources, Inc."	"1114 Avenue of the Americas, 34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	33	1078417	7	89089	2	000120919112043767	"2012-08-30 16:32:54"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	11550	13	150150	D	50645	D		0	-19	7607	-1	0	0	5	4	8	22	41	1	0	1	1	15	17	32	77	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
