sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1191450	7	1417398	3	000118143111045044	"2011-08-11 16:44:32"	rrd319820.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	6000	18.84	113040	A	488348	D		0	1	7601	1	1	1	6	-2	17	28	2	-7	-14	-19	-20	-16	-12	-4	8	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Camp Kenneth A"	"One Batesville Boulevard"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191450	7	1417398	3	000118143109044591	"2009-09-21 14:52:47"	rrd253439.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	21760	16.69	363174	A	419972	D		0	5	2867	0	1	2	1	2	-7	10	9	0	-1	2	7	19	31	-4		C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Camp Kenneth A"	"One Batesville Boulevard"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191450	7	1417398	3	000118143109044591	"2009-09-21 14:52:47"	rrd253439.xml	4	2009-09-21	0	1	0	000000000000000000	1	"Commo Stock"	2009-09-21	S	0	21760	19.93	433677	D	419972	D		0	-5	2867	0	1	2	1	2	-7	10	9	0	-1	2	7	19	31	-4		C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Camp Kenneth A"	"One Batesville Boulevard"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191450	7	1417398	3	000118143109038476	"2009-08-07 16:09:04"	rrd247636.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	0	5440	13.77	74909	A	403652	D		0	1	3293	2	-3	-3	2	8	3	-2	13	5	8	7	16	6	5	-17		C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Camp Kenneth A"	"One Batesville Boulevard"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191450	7	1417398	3	000118143109038476	"2009-08-07 16:09:04"	rrd247636.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Commo Stock"	2009-08-07	S	0	5440	19	103360	D	403652	D		0	-1	3293	2	-3	-3	2	8	3	-2	13	5	8	7	16	6	5	-17		C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Camp Kenneth A"	"One Batesville Boulevard"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	9	1191450	4	47518	1	000118143107075186	"2007-12-13 08:15:57"	rrd181751.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	8000	52.1563	417250	A	12160	D		0	192	0	0																					"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191450	4	47518	1	000118143107075186	"2007-12-13 08:15:57"	rrd181751.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	8000	55.0001	440001	D	12160	D		0	-40	0	0																					"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191450	4	47518	1	000118143107024598	"2007-04-10 14:17:19"	rrd152349.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	2000	44.3125	88625	A	11312	D		0	21	0	0																C		0	0000		"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191450	4	47518	1	000118143107024598	"2007-04-10 14:17:19"	rrd152349.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	2000	60.91	121820	D	11312	D		0	-15	0	0																C		0	0000		"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191450	1	47518	1	000118143105037872	"2005-07-01 14:50:11"	rrd83250.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	2500	29.9688	74922	A	6689	D		0	60	0	0																C		0	0000		"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"700 State Route 46E"		Batesville	IN	47006		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191450	1	47518	1	000118143105037872	"2005-07-01 14:50:11"	rrd83250.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	2500	50.3	125750	D	6689	D		0	-27	0	0																C		0	0000		"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"700 State Route 46E"		Batesville	IN	47006		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191450	1	47518	1	000118143105019925	"2005-04-01 19:53:18"	rrd73115.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	2500	29.9688	74922	A	6689	D		0	60	0																	C		0	0000		"Hillenbrand Industries Inc"	HB	2590	351160484	IN	0004-09-30	25	d	"Camp Kenneth A"	"700 State Route 46E"		Batesville	IN	47006		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
