sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1581248	8	1893311	1	000106299324011411	"2024-05-29 16:13:24"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-29	S	0	3560	18.7896	66891	D	9421	D		0	-27	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	8	1893311	1	000106299324011332	"2024-05-28 16:07:15"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-28	S	0	3820	18.9754	72486	D	12981	D		0	-23	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1788856	6	1893311	1	000106299324011237	"2024-05-24 16:26:43"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	800000	0.25	200000	A	3444526	D		0	30	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197469	5	1893311	1	000106299324011236	"2024-05-24 16:25:55"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	400000	0.25	100000	A	721856	D		0	124	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Blutinger Elan"	"C/O Luxurban Hotels Inc."	"2125 Biscayne Blvd. Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	7	1893311	1	000106299324011233	"2024-05-24 16:24:53"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	5	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-23	S	0	3199	19.6239	62777	D	14626377	M	"by LuxUrban Guarantee Trust,by THA Holdi"	1	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	7	1893311	1	000106299324011233	"2024-05-24 16:24:53"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	6000000	0.25	1500000	A	14626377	M	"by LuxUrban Guarantee Trust,by THA Holdi"	0	70	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	6	1893311	1	000182912623008031	"2023-12-14 08:30:17"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	25000	4.562	114050	A	16129576	D	"by THA Holdings LLC,by THA Family II Lim"	0	0	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	6	1893311	1	000182912623007806	"2023-12-04 07:00:12"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	76219	4.45813	339795	D	16104576	I	"by THA Holdings LLC,by THA Family II Lim"	1	0	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	6	1893311	1	000182912623007662	"2023-11-24 17:13:31"	ownership.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	44833	5.11609	229369	D	16180795	I	"by THA Holdings LLC,by THA Family II Lim"	1	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1788856	4	1893311	1	000182912623006870	"2023-10-30 15:12:24"	ownership.xml	4	2023-10-26	0	0	0	000000000000000000	1	"13.00% Series A Cumulative Redeemable Preferred Stock"	2023-10-26	P	0	20000	25	500000	A	1664526	D		0	1	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
