sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1581248	6	1893311	1	000182912623008031	"2023-12-14 08:30:17"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	25000	4.562	114050	A	16129576	D	"by THA Holdings LLC,by THA Family II Lim"	0	0	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	6	1893311	1	000182912623007806	"2023-12-04 07:00:12"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	76219	4.45813	339795	D	16104576	I	"by THA Holdings LLC,by THA Family II Lim"	1	0	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	6	1893311	1	000182912623007662	"2023-11-24 17:13:31"	ownership.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	44833	5.11609	229369	D	16180795	I	"by THA Holdings LLC,by THA Family II Lim"	1	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1788856	4	1893311	1	000182912623006870	"2023-10-30 15:12:24"	ownership.xml	4	2023-10-26	0	0	0	000000000000000000	1	"13.00% Series A Cumulative Redeemable Preferred Stock"	2023-10-26	P	0	20000	25	500000	A	1664526	D		0	1	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	5	1893311	1	000182912623006869	"2023-10-30 15:10:29"	ownership.xml	4	2023-10-26	0	1	0	000000000000000000	4	"13.00% Series A Cumulative Redeemable Preferred Stock"	2023-10-26	P	0	20000	25	500000	A	16225628	D	"by THA Holdings LLC,by THA Family II Lim"	0	0	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1788856	4	1893311	1	000182912623006428	"2023-10-03 20:49:27"	ownership.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	120000	4.2	504000	A	1644526	D		0	8	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	5	1893311	1	000182912623006068	"2023-09-13 17:49:16"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	10000	3.6847	36847	A	16205628	D	"by THA Holdings LLC,by THA Family II Lim"	0	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	5	1893311	1	000182912623005881	"2023-09-05 06:00:38"	ownership.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	10000	3	30000	A	16195628	D	"by THA Holdings LLC,by THA Family II Lim"	0	0	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1254407	9	1893311	1	000182912623003753	"2023-05-24 19:57:07"	ownership.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	5000	3.54	17700	A	447500	D		0	1	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Toboroff Leonard"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1254407	9	1893311	1	000182912623003688	"2023-05-23 06:01:04"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	5000	3.6	18000	A	442500	D		0	1	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Toboroff Leonard"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	4	1893311	1	000182912623003637	"2023-05-19 19:43:39"	ownership.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	50000	3.2965	164825	A	16185628	D	"by THA Holdings LLC,by THA Family II Lim"	0	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."		Miami	FL	33137		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
