sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1233523	2	1228068	2	000118143110040042	"2010-08-03 18:23:14"	rrd282677.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Units"	2010-08-02	M	0	30000	7.5	225000	A	80961	D		0	59	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Krause Arthur B"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	1		"Director of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1228068	2	000118143110039292	"2010-07-30 15:48:05"	rrd282385.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Units"	2010-07-29	M	0	90000	7.5	675000	A	2626136	I	"As Trustee of the Carl A. Hughes Revocab"	0	4	0	0																U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175309	4	1228068	2	000118143110038454	"2010-07-23 17:43:37"	rrd281877.xml	4	2010-07-22	0	1	0	000000000000000000	1	"Common Units"	2010-07-22	M	0	30000	7.5	225000	A	73144	I	"As Trustee of the Warren H. Gfeller Revo"	0	70	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	1		"Director - Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1228068	2	000118143110033174	"2010-06-15 17:05:51"	rrd279173.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Units"	2010-06-15	S	0	334240	22.9377	7666695	D	2536136	I	"As Trustee of the Carl A. Hughes Revocab"	0	-12	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	4	1228068	2	000118143110033172	"2010-06-15 17:05:21"	rrd279172.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Units"	2010-06-15	S	0	333348	22.999	7666671	D	2951907	D		0	-10	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1247484	3	1228068	2	000118143110033171	"2010-06-15 17:04:29"	rrd279166.xml	4	2010-06-15	0	1	0	000000000000000000	4	"Common Units"	2010-06-15	S	0	304849	22.9622	6999997	D	2622347	I	"As Co-Trustee of the Phillip L. Elbert 2"	0	-10	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Elbert Phillip"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1228068	2	000118143110033169	"2010-06-15 17:03:57"	rrd279147.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Units"	2010-06-15	S	0	217981	22.9377	4999982	D	1139693	I	"As Trustee of the R. Brooks Sherman, Jr."	0	-16	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1228068	2	000118143110031495	"2010-06-04 16:26:42"	rrd277277.xml	4	2010-06-02	0	1	0	000000000000000000	1	"Common Units"	2010-06-02	S	0	60000	24.1845	1451072	D	1357674	D		1	-4	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1228068	2	000118143110031495	"2010-06-04 16:26:42"	rrd277277.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Units"	2010-06-02	M	0	60000	7.5	450000	A	1357674	D		1	5	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1233523	2	1228068	2	000118143110004999	"2010-01-27 18:06:32"	rrd264021.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Units"	2010-01-25	M	0	5000	22.5	112500	A	16987	D		0	42	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Krause Arthur B"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	1		"Director of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
