sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1078293	9	1045390	8	000144155712000026	"2012-04-04 11:28:31"	primary_doc.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	P	0	2000	1.25	2500	A	2000	D		0	32767	0	0																C		0	0000		"Colombia Energy Resources, Inc."	CERX	1311	870567033	VA	0004-12-31	13	b	"Lilly Peter B"	"Vulcan Coal Company LLC"	"141 Market Place Dr., Suite 100"	"Fairview Heights"	IL	62208		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078293	5	1412347	14	000120919110038939	"2010-07-19 14:52:35"	doc4.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2010-07-19	P	0	5500	18.5	101750	A	5500	D		0	32767	0	0																LP		0	0000		"Oxford Resource Partners LP"	OXF	1311	0	VA	0004-12-31	13	b	"Lilly Peter B"	"41 South High Street"	"Suite 3450"	Columbus	OH	43215-6150		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1078293	14	1070412	93	000118143108046335	"2008-08-05 18:05:25"	rrd214848.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	3754	71.994	270265	D	88805	D		0	-4	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143108012987	"2008-02-22 16:51:04"	rrd196266.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	1280	77.2764	98914	D	92463	D		0	-1	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143107077568	"2007-12-26 16:44:44"	rrd183988.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-21	S	0	3746	70.6872	264794	D	86962	D		0	-4	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143107077566	"2007-12-26 16:44:13"	rrd183980.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2007-12-21	M	0	20000	8.6	172000	A	90708	D		0	28	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143107077566	"2007-12-26 16:44:13"	rrd183980.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2007-12-21	S	0	16254	70.0627	1138799	D	90708	D		0	-15	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143107077563	"2007-12-26 16:43:44"	rrd183854.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-20	M	0	20000	6.55	131000	A	177284	D		1	13	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143107077563	"2007-12-26 16:43:44"	rrd183854.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-12-20	S	0	20000	70.1625	1403250	D	177284	D		1	-10	32767	1	-3	-3	-2	-1	-4	48	-65	7	11	26	44	62	59	120	124						"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1078293	14	1070412	93	000118143107074814	"2007-12-11 21:02:58"	rrd181745.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-10	M	0	40000	8.6	344000	A	86962	D		0	85	32767	-5	5	5	6	6	11	63	-52	7	11	30	15	55	45	77	106						"Consol Energy Inc"	CNX	1221	510337383	VA	0004-12-31	12	b	"Lilly Peter B"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Pres - Coal Group"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
