sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1229938	13	1535379	1	000089924321040181	"2021-10-13 20:58:26"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	976004	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/O Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121056500	"2021-09-16 20:11:54"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	M	0	198867	0	0	A	403400	D		0	97	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121041758	"2021-06-17 20:01:20"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	198868	0	0	A	230070	D		0	637	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121021609	"2021-03-17 20:38:55"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	198867	0	0	A	120892	D		0	-255	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121012118	"2021-02-18 19:00:47"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	112384	18.2835	2054773	D	0	D		0	-100	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121011982	"2021-02-18 17:29:25"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	254958	18.495	4715438	D	112384	D		1	-69	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121004297	"2021-01-20 16:27:03"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	96075	14.1068	1355311	D	367342	D		0	-21	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121004003	"2021-01-19 16:03:55"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	171434	14.4289	2473604	D	463417	D		0	-27	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919121003834	"2021-01-15 17:00:03"	doc4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	141800	14.3428	2033809	D	634851	D		0	-18	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	12	1535379	1	000120919120064153	"2020-12-17 17:21:23"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	134702	0	0	A	776651	D		0	21	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
