sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1477594	12	701374	13	000117911021003464	"2021-03-16 16:35:40"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.025 per share"	2021-03-15	S	0	4500	50.3009	226354	D	62003	I	"By family trust,By reporting person's IR"	0	-7	0																	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Cellar Kurt Matthew"	"58 Bos'N Way"		Moultonborough	NH	03254		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1477594	11	701374	13	000117911021003232	"2021-03-10 17:48:11"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2021-03-08	S	0	25000	49.8094	1245234	D	66503	D	"By family trust,By reporting person's IR"	1	-27	0																	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Cellar Kurt Matthew"	"71 Roton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	105	1477594	8	1073429	4	000107342920000051	"2020-03-09 20:39:55"	wf-form4_158380077752510.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common stock"	2020-03-09	P	0	4300	22.34	96062	A	99946	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	4	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342920000049	"2020-03-06 19:26:30"	wf-form4_158354077323323.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common stock"	2020-03-06	P	0	10700	24.61	263327	A	95646	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	13	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342919000228	"2019-11-27 14:21:34"	wf-form4_157488247628480.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common stock"	2019-11-26	P	0	2000	41.4	82800	A	84946	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	2	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	4	000107342919000226	"2019-11-25 20:14:43"	wf-form4_157473086283990.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common stock"	2019-11-22	P	0	23057	39.9161	920346	A	82946	D	"by Margaret Cellar 2010 Trust,By Reporti"	1	38	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342919000189	"2019-10-03 17:54:15"	wf-form4_157013963296037.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common stock"	2019-10-01	M	0	683	0	0	A	59889	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342919000156	"2019-07-03 13:45:24"	wf-form4_156217590848143.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common stock"	2019-07-01	M	0	682	0	0	A	56765	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	1	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342919000075	"2019-04-09 18:46:01"	wf-form4_155484994628138.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common stock"	2019-04-01	M	0	682	0	0	A	56083	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
21	7	1477594	11	701374	13	000070137419000078	"2019-03-14 17:41:01"	wf-form4_155259964590042.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2019-03-12	P	0	15000	49.4551	741827	A	80116	M	"By family trust,By reporting person's IR"	0	23	0																	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Cellar Kurt Matthew"	"71 Roton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
8	105	1477594	8	1073429	2	000107342919000008	"2019-01-03 16:10:06"	wf-form4_154654978853381.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common stock"	2019-01-01	M	0	682	0	0	A	55401	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342918000186	"2018-10-03 17:22:45"	wf-form4_153860174953872.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common stock"	2018-10-01	M	0	410	0	0	A	54719	D	"by Margaret Cellar 2010 Trust,By Reporti"	0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342918000179	"2018-09-10 17:37:33"	wf-form4_153661543675913.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common stock"	2018-09-06	P	0	5000	48.4	242000	A	54309	M	"by Margaret Cellar 2010 Trust,By Reporti"	0	10	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1477594	8	1073429	2	000107342918000177	"2018-09-05 12:43:13"	wf-form4_153616577773620.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common stock"	2018-09-04	P	0	2000	48.3	96600	A	49309	D	"by Margaret Cellar 2010 Trust"	0	4	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Cellar Kurt Matthew"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
