sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1231705	6	1058290	1	000120919119058979	"2019-12-04 13:50:23"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	S	0	10000	63.9403	639403	D	567859	I	"By the John E. Klein Family 2012 Irrevoc"	0	-2	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	6	1058290	1	000120919119048467	"2019-09-05 15:37:41"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-03	S	0	10000	61.1336	611336	D	577859	I	"By the John E. Klein Family 2012 Irrevoc"	0	-2	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	6	1058290	1	000120919119034700	"2019-06-05 15:57:48"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-03	S	0	10000	61.7729	617729	D	587859	I	"By the John E. Klein Family 2012 Irrevoc"	0	-2	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	6	1058290	2	000120919117049458	"2017-08-17 17:49:51"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	11560	32.41	374660	A	609192	D	"By the John E. Klein Family 2012 Irrevoc"	0	2	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	6	1058290	2	000120919117049458	"2017-08-17 17:49:51"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-15	S	0	11560	71.8603	830705	D	609192	D	"By the John E. Klein Family 2012 Irrevoc"	0	-2	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919116128464	"2016-06-17 15:10:50"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-15	M	0	20000	29.18	583600	A	621647	D	"By the John E Klein Family 2012 Irrevoca"	0	3	32767	0	0	3	5	-3	-9	-6		-1	-2	-4	4	2	-1	-4	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919116125406	"2016-06-03 12:22:58"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-01	M	0	10000	24.57	245700	A	601647	D	"By the John E Klein Family 2012 Irrevoca"	0	2	32767	0	-2	-2	-1	-7	-6	-10		-2	-1	0	2	6	-6	-7	26	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919116123884	"2016-05-27 12:19:02"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-20	M	0	20000	37.68	753600	A	591647	D	"By the John E Klein Family 2012 Irrevoca"	0	3	32767	0	0	-1	-3	-11	-8	-17		1	1	3	4	9	-4	-4	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919116121141	"2016-05-18 10:21:10"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-16	S	0	61229	61.3001	3753344	D	571647	D	"By the John E Klein Family 2012 Irrevoca"	0	-10	32767	0	1	1	2	-3	-7	-12		1	2	2	0	9	-6	-5	31	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919113057633	"2013-12-18 13:24:38"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-16	S	0	7275	93.5476	680559	D	316438	D	"By the John E Klein Family 2012 Irrevoca"	0	-2	32767	0	3	3	5	5	5	4	8	1	-2	0	5	13	48	29	45	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919113032615	"2013-06-18 12:24:41"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-14	P	0	7500	62.777	470828	A	323713	D	"By the John E Klein Family 2012 Irrevoca"	0	2	32767	0	1	0	-3	12	27	47	53	-1	-3	0	-3	-18	-12	8	-10	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919112057955	"2012-12-17 12:09:52"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-13	M	0	25700	34.6045	889336	A	417900	D		0	7	32767	0	1	2	2	8	6	-12	30	0	4	10	10	4	23	8	4	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919112057955	"2012-12-17 12:09:52"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	4	"Class A Common Stock"	2012-12-13	S	0	50900	72.0201	3665825	D	417900	D		0	-11	32767	0	1	2	2	8	6	-12	30	0	4	10	10	4	23	8	4	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919112027211	"2012-05-10 08:29:33"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-08	M	0	6000	37.475	224850	A	444500	D		0	1	32767	0	1	1	0	-3	6	8	4	-13	-17	-16	-21	-14	-14	-23	18	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919111050007	"2011-10-04 12:26:31"	doc4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-09-30	M	0	13300	37.475	498418	A	442000	D		0	3	32767	0	3	4	11	16	7	24	16	-6	1	-1	9	-19	-26	-5	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919110046463	"2010-09-16 11:28:56"	doc4.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-15	M	0	40000	28.18	1127200	A	428700	D		0	10	32767	0	0	1	-2	2	10	15	1	1	2	9	3	17	23	71	155	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231705	4	1058290	2	000120919110046463	"2010-09-16 11:28:56"	doc4.xml	4	2010-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-09-15	S	0	40000	62.75	2510000	D	428700	D		0	-9	32767	0	0	1	-2	2	10	15	1	1	2	9	3	17	23	71	155	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Klein John E"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
