sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1186015	21	1115128	4	000160104517000019	"2017-08-03 18:42:58"	primary_doc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	14924	12.9189	192802	D	85873	D		0	-15	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	4	000160104517000018	"2017-07-31 17:24:21"	primary_doc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	4800	12.01	57648	D	100797	D		0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	3	000160104517000005	"2017-02-13 21:30:05"	primary_doc.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	4000	12.9594	51838	A	109597	D		0	-4	4712	-1	0	0	-2	-16	-19			24	24	25	23	18	-5	142	19	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123		0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000160104516000015	"2016-12-21 18:24:11"	primary_doc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	3000	12.0625	36187	D	113597	D		1	-3	6982	-3	-10	-9	-10	-10	-14			3	1	-5	13	-10	-9	80	-24	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000160104516000014	"2016-12-16 19:59:44"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	1000	12.02	12020	D	116197	D		0	-1	6343	-1	2	2	-9	-9	-6			0	0	-2	15	-11	-8	75	-23	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000166104416000008	"2016-11-22 18:44:51"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	3100	12.0121	37238	D	117197	D		0	-3	5472	1	-1	-1	3	-3	-1			0	6	12	1	-13	8	77	-25	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000166104416000007	"2016-11-22 16:58:55"	primary_doc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	900	12.0835	10875	D	120297	D		0	-1	5472	1	-1	-1	3	-3	-1			0	6	12	1	-13	8	77	-25	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000128825716000053	"2016-10-17 16:33:43"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	S	0	4000	12.01	48040	D	121197	D		0	-3	5442	-1	1	1	-4	0	-12	-11		1	-5	-8	-10	-8	10	48	-12	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000128825716000051	"2016-09-13 21:10:32"	primary_doc.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	4000	12.9658	51863	D	125197	D		0	-3	4430	-5	3	2	7	-5	-4	-12		0	2	-3	3	9	45	28	-6	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	21	1115128	2	000128825716000050	"2016-08-24 18:44:20"	primary_doc.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	4000	14.0154	56062	D	129197	D		0	-3	8093	-1	-2	-2	-3	0	-12	-12		0	1	5	3	24	54	46	9	C		0	0000		"Quotient Technology Inc."	QUOT	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	15	1115128	1	000118601515000002	"2015-02-06 16:42:50"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	2000	15.3245	30649	D	133197	D		0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	17	1115128	1	000118601515000001	"2015-01-06 17:41:56"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	2000	17.2295	34459	D	135197	D		0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	16	1115128	1	000118601514000006	"2014-12-03 19:21:24"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	2000	15.0143	30029	D	137197	D		0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Ave"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1186015	15	1115128	1	000118601514000005	"2014-11-07 17:21:17"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	4000	16.0782	64313	D	139197	D		0	-3	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Coupons.Com Incorporated"	"400 Logue Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1186015	11	1065088	1	000106508812000114	"2012-08-07 16:29:46"	edgardoc.xml	4	2012-08-03	0	1	0	000000000000000000	7	"Common Stock"	2012-08-03	S	0	94106	44.6345	4200374	D	20000	D		0	-82	32767	2	-1	-1	-1	3	9	24	18	2	2	15	7	12	37	53	109	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	11	1065088	1	000106508812000058	"2012-04-30 18:39:18"	edgardoc.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	40000	41.0603	1642412	D	20000	D		0	-67	32767	-1	-1	-1	-4	1	10	18	28	5	15	14	9	29	33	21	70	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601511000002	"2011-02-22 16:36:33"	edgardoc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	40000	35	1400000	D	20000	D		0	-67	32767	-3	-2	-2	0	-10	-3	-19	4	0	8	14	25	13	48	48	183	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601510000013	"2010-10-29 20:50:17"	edgardoc.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	40000	29.7181	1188724	D	20000	D		0	-67	32767	0	-2	-2	1	1	2	15	8	6	16	21	23	42	25	31	87	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601510000011	"2010-10-27 17:25:18"	edgardoc.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	31250	27.8054	868919	D	20000	D		0	-61	32767	2	1	2	3	7	6	17	8	6	12	18	19	37	20	23	93	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601510000008	"2010-09-03 17:46:46"	edgardoc.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	15625	23.75	371094	D	20000	D		0	-44	32767	0	-2	-2	0	0	24	33	26	4	5	12	14	9	-2	13	-1	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1186015	19	1086467	1	000118143110033197	"2010-06-15 17:52:46"	rrd270373.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	1780	3.4317	6108	D	1144656	D		0	0	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Lepore Dawn G"	"Drugstore.Com, Inc."	"411   108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	1	0	0	"CEO, Pres + COB"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1186015	7	1065088	1	000118601510000004	"2010-04-28 16:35:54"	edgardoc.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	15625	24.3341	380220	D	20000	D		0	-44	32767	1	1	1	-4	-11	-12	17	38	-4	-10	-11	-11	-1	1	44	-24	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1186015	19	1086467	1	000118143110020975	"2010-04-08 17:48:09"	rrd270350.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	63263	3.7929	239950	D	1146436	D		0	-5	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Lepore Dawn G"	"Drugstore.Com, Inc."	"411   108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	1	0	0	"CEO, Pres + COB"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1186015	7	1065088	1	000118601510000002	"2010-01-27 18:51:08"	edgardoc.xml	4	2010-01-26	0	1	0	000000000000000000	1	"Common Stock"	2010-01-26	S	0	94611	24.199	2289495	D	20000	D		0	-83	32767	0	-3	-3	-4	-4	-1	-12	29	0	5	2	6	2	11	103	-10	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1186015	19	1086467	1	000118143109047295	"2009-10-08 16:58:51"	rrd252358.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	84048	2.2727	191016	D	1209699	D		0	-6	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Lepore Dawn G"	"Drugstore.Com, Inc."	"411   108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	1	0	0	"CEO, Pres + COB"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1186015	7	1065088	1	000118601508000002	"2008-04-30 21:09:12"	edgardoc.xml	4	2008-04-30	0	1	0	000000000000000000	1	"Common Stock"	2008-04-30	S	0	28000	31.9	893200	D	20000	D		0	-58	32767	1	2	2	-2	-5	-19	-54	-48	0	-2	-2	13	19	-15	-8	-11	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601507000004	"2007-07-26 16:40:05"	edgardoc.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	20000	33.0518	661036	D	20000	D		0	-50	32767	-2	-1	-1	-1	3	9	-17	-26	0	-2	4	7	-1	12	34	-18	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186015	7	1065088	1	000118601506000002	"2006-01-24 19:55:12"	edgardoc.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	9000	45.0667	405600	D	40000			0	-18	32767	1	-2	-2	-3	-7	-21	-44	-33														"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Lepore Dawn G"	"C/o Drugstore.Com, Inc."	"411 108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
