sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1186015	24	1831631	2	000183163124000030	"2024-03-01 17:50:30"	wk-form4_1709333409.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	14671	0	0	A	160701	D		0	10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	24	1831631	2	000183163123000324	"2023-12-01 19:23:34"	wk-form4_1701476600.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	14671	0	0	A	146030	D		0	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	24	1831631	2	000183163123000320	"2023-11-30 17:09:29"	wk-form4_1701382159.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	M	0	14671	0	0	A	131359	D		0	13	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	24	1831631	2	000183163123000055	"2023-03-02 17:16:53"	wf-form4_167779538489945.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	21552	0	0	A	116688	D		0	23	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	59	1186015	14	1046327	1	000120919122060109	"2022-12-06 18:39:17"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	44462	0	0	A	162328	D		0	38	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	45	1186015	24	1831631	2	000183163122000338	"2022-12-02 17:17:38"	wf-form4_167001943923365.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	21552	0	0	A	95136	D		0	29	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	22	1831631	2	000183163122000248	"2022-09-02 16:14:38"	wf-form4_166214966364378.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	21551	0	0	A	73584	D		0	41	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	22	1831631	2	000183163122000191	"2022-07-06 16:09:55"	wf-form4_165713816463636.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	43104	0	0	A	52033	D		0	483	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186015	22	1831631	2	000183163122000035	"2022-02-07 09:10:33"	wf-form4_164424301926387.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	2233	0	0	A	8929	D		0	33	0	0																					"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Lepore Dawn G"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	59	1186015	14	1046327	1	000120919121068117	"2021-12-06 16:56:06"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	28481	0	0	A	117866	D		0	32	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
