sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1804991	1	1130713	9	000141588924014603	"2024-05-28 08:55:07"	form4-05282024_080502.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	2000	17.28	34560	A	28728	D		0	7	0	0																					"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804991	1	1130713	9	000141588924014409	"2024-05-23 21:05:09"	form4-05232024_090501.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	1650	0.0001	0	A	26728	D		0	7	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	9	000141588924014405	"2024-05-23 20:13:42"	form4-05242024_120537.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	1650	0.0001	0	A	61668	D		0	3	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1815153	1	1130713	9	000141588924014404	"2024-05-23 20:11:33"	form4-05242024_120525.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	1650	0.0001	0	A	21780	D		0	8	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1967553	1	1130713	9	000141588924014403	"2024-05-23 20:09:33"	form4-05242024_120525.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	1650	0.0001	0	A	5372	D		0	44	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1967553	1	1130713	9	000141588924014403	"2024-05-23 20:09:33"	form4-05242024_120525.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	610	16.73	10205	D	5372	D		0	-10	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403544	4	1130713	9	000141588924012932	"2024-05-10 20:05:07"	form4-05102024_080501.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	12400	16.01	198524	A	135559	I	"Joseph Tabacco and Peggy Schmidt Trust"	0	10	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Tabacco Joseph J Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1967553	1	1130713	9	000141588924006385	"2024-03-04 18:18:08"	form4-03042024_110303.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6875	0.0001	1	A	4332	D		0	-270	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1967553	1	1130713	9	000141588924006385	"2024-03-04 18:18:08"	form4-03042024_110303.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	2543	33.54	85292	D	4332	D		0	-37	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1541524	185	1130713	9	000141588924005161	"2024-02-26 06:05:07"	form4-02262024_060201.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	370	27.05	10009	A	59530	D	"Based on 2/20/24 401k Plan balance provi"	0	1	0	0																					"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"DIVISION CEO OVERSTOCK"		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
