sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1315127	9	1305168	4	000130516823000026	"2023-03-03 17:57:17"	wf-form4_167788421968500.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	23230	3.2009	74357	D	414342	D		0	-5	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Roy Rahul K"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1442445	7	1305168	4	000130516823000024	"2023-02-28 18:25:02"	wf-form4_167762666417131.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	60000	2.7	162000	A	782058	D	"Wijesuriya Family Trust DTD 9/4/2002"	0	8	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Wijesuriya Dilantha"	"C/O Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315127	9	1305168	4	000130516823000022	"2023-02-28 18:21:28"	wf-form4_167762646908860.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	250000	2.7	675000	A	437572	D		0	133	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Roy Rahul K"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1518184	8	1305168	4	000130516823000020	"2023-02-28 18:18:53"	wf-form4_167762629988498.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	35000	2.7	94500	A	469815	D		0	8	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Avalos Jorge"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1442445	7	1305168	4	000130516822000087	"2022-12-22 18:38:39"	wf-form4_167175230474639.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	143792	2.37	340787	A	745008	D	"Wijesuriya Family Trust DTD 9/4/2002"	0	24	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Wijesuriya Dilantha"	"C/O Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	19	1305168	4	000130516822000085	"2022-12-22 18:35:56"	wf-form4_167175213920539.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	300000	2.7	810000	A	4340355	D	"By Suriyakumar Family Trust,Seiyonne Sur"	0	7	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/O Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	19	1305168	4	000130516822000083	"2022-12-15 19:14:58"	wf-form4_167114966438769.xml	4	2022-12-13	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	184287	2.80672	517241	D	4040355	M	"By Suriyakumar Family Trust,Seiyonne Sur"	1	-4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/O Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738721	2	1305168	4	000130516822000070	"2022-08-16 17:48:20"	wf-form4_166068648546619.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	7248	3.0917	22409	A	150731	I	"By Roth IRA,By IRA"	0	5	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Brooks Bradford L."	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738721	2	1305168	4	000130516822000068	"2022-08-12 18:36:36"	wf-form4_166034377731139.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	6752	2.95134	19927	A	143483	I	"By IRA,By Roth IRA"	1	5	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Brooks Bradford L."	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738721	2	1305168	4	000130516822000066	"2022-08-10 19:16:55"	wf-form4_166017340118710.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	4000	2.901	11604	A	136731	I	"By IRA"	1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Brooks Bradford L."	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
