sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1738721	2	1305168	4	000130516822000070	"2022-08-16 17:48:20"	wf-form4_166068648546619.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	7248	3.0917	22409	A	150731	I	"By Roth IRA,By IRA"	0	5	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Brooks Bradford L."	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738721	2	1305168	4	000130516822000068	"2022-08-12 18:36:36"	wf-form4_166034377731139.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	6752	2.95134	19927	A	143483	I	"By IRA,By Roth IRA"	1	5	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Brooks Bradford L."	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738721	2	1305168	4	000130516822000066	"2022-08-10 19:16:55"	wf-form4_166017340118710.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	4000	2.901	11604	A	136731	I	"By IRA"	1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Brooks Bradford L."	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	8	1305168	4	000130516821000100	"2021-12-15 20:29:17"	wf-form4_163961813726572.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	13000	3.1404	40825	A	319946	D		0	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000098	"2021-12-15 18:09:19"	wf-form4_163960974565255.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	41898	3.24271	135863	A	1595772	D		1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000094	"2021-12-08 17:52:55"	wf-form4_163900396294740.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	59835	2.91901	174659	A	1553874	D		1	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000090	"2021-12-01 18:08:28"	wf-form4_163840009324337.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	57479	2.92288	168004	A	1494039	D		1	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000088	"2021-11-24 19:23:58"	wf-form4_163779982329580.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	45748	2.98084	136367	A	1436560	D		1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000086	"2021-11-17 18:08:39"	wf-form4_163719050386025.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	40218	3.06048	123086	A	1390812	D		1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	8	1305168	4	000130516821000084	"2021-11-15 18:02:50"	wf-form4_163701733247994.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	20000	3.07682	61537	A	306946	D		1	7	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
