sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1450067	7	831641	1	000083164121000043	"2021-05-21 19:25:33"	wf-form4_162163950728982.xml	4	2021-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-20	S	0	13457	118.813	1598861	D	59684	D		0	-18	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	7	831641	1	000083164120000165	"2020-11-25 17:12:10"	wf-form4_160634230918417.xml	4	2020-11-24	0	1	0	000000000000000000	3	"COMMON STOCK"	2020-11-24	S	0	36904	122.55	4522596	D	73141	D		0	-34	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	7	831641	1	000083164120000089	"2020-09-04 17:34:19"	wf-form4_159925524284227.xml	4	2020-09-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-09-02	S	0	23994	94.5133	2267752	D	66907	D		1	-26	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	6	831641	1	000083164119000064	"2019-08-16 18:08:29"	wf-form4_156599328824781.xml	4	2019-08-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-14	S	0	16750	77.4251	1296870	D	62508	D		0	-21	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	5	831641	2	000083164118000038	"2018-03-15 20:02:46"	wf-form4_152115855276573.xml	4	2018-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-14	S	0	16750	51.3194	859600	D	57523	D		0	-23	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, WEI GROUP Pres"		0	0	1	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	4	831641	2	000145006717000002	"2017-05-10 18:59:37"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-10	S	0	16750	46.0382	771140	D	48256	D		0	-26	18439	-1	0	0						3	5	11	16	11	23	60	79	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	4	831641	2	000145006716000007	"2016-08-09 18:31:28"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-08-08	S	0	16750	33.42	559785	D	45426	D		0	-27	10571	0	0	0	2	7	13	25		2	0	6	14	15	30	29	37	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	4	831641	2	000145006715000004	"2015-11-17 17:14:25"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-13	S	0	5000	25.5671	127836	D	42591	D		0	-11	9046	0	1	1	1	1	0	8	57	1	-1	1	5	-1	2	1	-5	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	3	831641	2	000145006715000002	"2015-03-04 17:16:26"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-03-04	S	0	2500	25.3	63250	D	42279	D		0	-6	10304	0	1	1	-3	-6	2	2	11	1	2	5	7	-6	1	-10	-11	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450067	3	831641	2	000145006714000008	"2014-08-26 17:31:25"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-08-25	S	0	900	25.6657	23099	D	41609	D		0	-2	14819	0	-1	-1	-1	-2	6	-2	-3	0	1	2	-5	-5	-10	11	-2	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
