sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1301706	2	1103078	4	000118143106067010	"2006-12-01 17:59:05"	rrd138006.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	4500	4.96667	22350	D	6242841	I	"By Ocean Fund, LLC,By Risk Management,By"	1	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	2	1103078	4	000118143106066276	"2006-11-28 18:46:31"	rrd137428.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	3000	5.31	15930	D	6247341	I	"By Ocean Fund, LLC,By Risk Management,By"	1	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	2	1103078	4	000118143106065684	"2006-11-22 17:30:55"	rrd137305.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	2800	5.40357	15130	D	6250341	I	"By Ocean Fund, LLC,By Risk Management,By"	1	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	2	1103078	4	000118143106064593	"2006-11-17 13:09:16"	rrd136806.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	4500	5.75	25875	D	6253141	I	"By Ocean Fund, LLC,By Risk Management,By"	1	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	2	1103078	4	000118143106063722	"2006-11-14 17:30:22"	rrd136319.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	4500	5.41333	24360	D	6257641	I	"By Ocean Fund, LLC,By Risk Management,By"	1	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	2	1103078	4	000118143106062522	"2006-11-08 18:41:52"	rrd135574.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	1500	6.38	9570	D	6262141	I	"By Ocean Fund, LLC,By Risk Management,By"	0	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	2	1103078	4	000118143106061762	"2006-11-03 17:47:42"	rrd135209.xml	4	2006-11-01	0	0	0	000000000000000000	5	"Common Stock"	2006-11-01	S	0	4500	6.4011	28805	D	6263641	I	"By Ocean Fund, LLC,By Risk Management,By"	1	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	1	1103078	3	000101041205000064	"2005-03-02 15:38:54"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	115173	12	1382076	D	6313077	I	"By Ocean Fund, LLC,By Warner Investments"	0	-2	0	0																C		0	0000		"Raser Technologies Inc"	RSTG	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Dr., #375"		Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	1	1103078	3	000130170604000002	"2004-12-07 17:35:05"	primary_doc.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	12500	6.17224	77153	D	6437600	I	"By Kimberly Warner,By Ocean Fund, LLC,By"	1	0	0																	C		0	0000		"Raser Technologies Inc"	RSTG	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Dr., #375"		Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1301706	1	1103078	3	000130170604000001	"2004-12-03 18:02:42"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	7500	6.182	46365	D	6450100	I	"By Kimberly Warner,By Ocean Fund, LLC,By"	0	0	0																	C		0	0000		"Raser Technologies Inc"	RSTG	3621	870638510	UT	0004-12-31	36	d	"Warner Ned"	"5152 N. Edgewood Dr., #375"		Provo	UT	84604		0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
