sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1356849	12	320121	3	000032012124000031	"2024-05-16 17:13:26"	wk-form4_1715893989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	3.93	98250	A	5830673	D	"By LLC,By 401(k) plan"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012124000028	"2024-05-14 17:43:05"	wk-form4_1715722960.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	50000	3.11	155500	A	5805673	D	"By LLC,By 401(k) plan"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000114036123042400	"2023-09-01 16:41:35"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	35000	2.5128	87948	A	6008615	D	"By 401(k) plan,By LLC"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000114036123042006	"2023-08-31 14:43:32"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	120187	2.1958	263907	A	5973615	D	"By 401(k) plan,By LLC"	0	2	0	0																					"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000114036123041851	"2023-08-30 17:10:59"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	90402	2.0467	185026	A	5853428	D	"By 401(k) plan,By LLC"	0	2	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012123000038	"2023-05-12 16:42:51"	wf-form4_168392415235403.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	400000	2.265	906000	A	5763026	D	"By 401(k) plan,By LLC"	1	7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012122000130	"2022-11-10 18:12:19"	wf-form4a_166812191724207.xml	4/A	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	200000	3.65	730000	A	5598349	D	"By 401(k) plan,By LLC"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012122000128	"2022-11-10 16:02:55"	wf-form4_166811414778222.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	200000	3.65	730000	A	5598349	D	"By 401(k) plan,By LLC"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012122000074	"2022-05-12 16:07:52"	wf-form4_165238605494036.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	125000	6.97	871250	A	5398349	D	"By 401(k) plan,By LLC"	0	2	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012121000064	"2021-11-18 16:15:46"	wf-form4_163727013250364.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	100000	18.14	1814000	A	4752794	D	"By 401k Plan,By LLC"	0	2	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000156761921007574	"2021-04-05 13:48:32"	doc1.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	1114669	33	36784077	D	4652794	M	"By LLC,by 401(k) plan"	0	-19	0	0																					"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	11	320121	1	000118143110051014	"2010-10-15 13:36:56"	rrd288737.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-10-13	S	0	475000	0.05	23750	D	194888	D		0	-71	0	0																C	B	0	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation,19886 Ashburn Road"		Ashburn	VA	20147-2358		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	11	320121	1	000118143110048311	"2010-09-29 15:11:14"	rrd287239.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-09-22	P	0	669888	0.05	33494	A	669888	D		0	32767	0	0																C	B	0	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation,19886 Ashburn Road"		Ashburn	VA	20147-2358		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
