sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1087712	7	1597672	2	000122520823006091	"2023-05-19 13:30:00"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	22116	0	0	A	131018	D	"BY IRA,By Spouse"	0	20	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1087712	7	1597672	2	000122520823005867	"2023-05-15 13:57:34"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	4.93	49300	A	108902	D	"BY IRA,By Spouse"	0	10	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1087712	7	1597672	2	000122520822007203	"2022-05-19 15:12:03"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	15252	0	0	A	98902	D	"BY IRA,By Spouse"	0	18	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1087712	7	1597672	2	000122520821008361	"2021-05-20 16:35:57"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	17500	0	0	A	83650	D	"BY IRA,By Spouse"	0	26	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1087712	7	1597672	1	000122520820008098	"2020-05-21 19:28:53"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	13258	0	0	A	66120	D	"BY IRA,By Spouse"	0	25	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1087712	7	1597672	1	000122520819008412	"2019-05-22 17:51:42"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	5751	0	0	A	52105	D	"BY IRA,By Spouse"	0	12	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1087712	7	1597672	1	000122520815017917	"2015-09-03 10:55:34"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	5000	5.9387	29694	A	29244	D	"By 401k,By Spouse"	0	21	17251	0	6	15	10	16	98	42	104	-15	-12	-56	-49	-65	-67	-82		C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1087712	7	1597672	1	000122520815017567	"2015-08-26 10:19:29"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	5000	6.9	34500	A	24243	D	"By 401k,By Spouse"	0	26	19767	0	11	6	1	9	76	15	103	-6	-56	-51	-55	-62	-67	-81		C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1087712	7	1597672	1	000122520815003151	"2015-02-06 15:39:17"	doc4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	4000	16.85	67400	A	13503	D	"By 401k,By Spouse"	0	42	18288	0	1	0	0	-4	1	-23	-59	2	-9	-18	-23	-38	-48			C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1087712	7	1597672	1	000122520814017929	"2014-08-05 09:18:31"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	4500	33.5067	150780	A	9449	M	"By Spouse,By 401k"	0	91	32767	0	-1	-1	-1	-1	-15	-50	-62	1	-16	-23	-11					C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
