sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1536528	2	827052	1	000141588923010811	"2023-07-05 17:39:16"	form4-07052023_090711.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	1395	0	0	A	29961	D		0	5	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588922007205	"2022-07-01 17:35:43"	form4-07012022_020726.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2673	0	0	A	25032	D		0	12	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921005323	"2021-11-19 17:59:09"	form4-11192021_021159.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	3100	63.5615	197041	D	19076	D		0	-14	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921005101	"2021-11-08 17:15:26"	form4-11082021_021120.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	220	62.44	13737	D	22176	D		0	-1	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921003779	"2021-08-04 12:48:16"	form4-08042021_090806.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	230	54.69	12579	D	22396	D		0	-1	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921003502	"2021-07-06 17:02:13"	form4-07062021_020752.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	2630	0	0	A	22626	D		0	13	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921002238	"2021-05-04 14:02:30"	form4-05042021_110510.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	230	59.61	13710	D	19997	D		0	-1	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921001264	"2021-03-03 17:26:39"	form4-03032021_020311.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2711	0	0	A	17663	D		0	18	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921001264	"2021-03-03 17:26:39"	form4-03032021_020311.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	230	54.6	12558	D	17663	D		0	-1	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705220000148	"2020-11-03 19:14:01"	wf-form4_160444882829499.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	230	56.9083	13089	D	15183	D		0	-1	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705220000121	"2020-08-04 11:54:52"	wf-form4_159655644406617.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	230	55.33	12726	D	15413	D		0	-1	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705220000102	"2020-07-06 14:06:46"	wf-form4_159405878453285.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	2827	0	0	A	15643	D		0	22	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705220000096	"2020-05-05 16:16:20"	wf-form4_158870976337076.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	230	56.16	12917	D	12817	D		0	-2	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705220000030	"2020-03-02 17:24:58"	wf-form4_158318788076442.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	2461	0	0	A	13047	D		0	23	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705219000124	"2019-07-03 16:52:56"	wf-form4_156218716113930.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	3112	0	0	A	10586	D		0	42	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705219000045	"2019-03-05 13:32:38"	wf-form4_155181074493274.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2211	0	0	A	7475	D		0	42	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705218000126	"2018-07-03 11:29:04"	wf-form4_153063172802301.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	1580	0	0	A	5265	D		0	43	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705218000055	"2018-03-02 17:17:04"	wf-form4_152002901082211.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1721	0	0	A	3685	D		0	88	0																	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000082705217000058	"2017-03-02 18:16:09"	wf-form4_148849655469296.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	1966	0	0	A	1965	D		0	-32768	32767	1	-1	-1	-2	0				1	4	6	10	12	11	22	32	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
