sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1523463	1	1156375	2	000115637520000016	"2020-02-28 15:47:24"	edgardoc.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-06-06	S	0	200	200.36	40072	D	3400	D		0	-6	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637519000115	"2019-11-15 16:23:15"	edgardoc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-11-07	S	0	300	199.02	59706	D	3906	D		0	-7	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637519000013	"2019-03-04 11:15:45"	edgardoc.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-03-01	S	0	200	182.9	36580	D	3600	D		0	-5	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637518000137	"2018-12-12 16:42:48"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-12-10	S	0	187	190	35530	D	3800	D		0	-5	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637518000085	"2018-08-09 17:26:08"	edgardoc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-08-09	S	0	260	163.17	42424	D	3900	D		0	-6	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637518000055	"2018-06-08 11:56:09"	edgardoc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-06-07	S	0	250	171.51	42878	D	3559	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637518000021	"2018-02-15 15:28:31"	edgardoc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-02-14	S	0	200	159.91	31982	D	3809	D		0	-5	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637517000082	"2017-08-03 16:17:58"	edgardoc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-08-03	S	0	300	124.78	37434	D	4009	D		0	-7	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637517000019	"2017-02-28 12:05:56"	edgardoc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-02-24	S	0	500	122.11	61055	D	3500	D		0	-13	32767	0	-1	3	1	-3				0	1	3	5	13	21	39	42	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1523463	1	1156375	2	000115637516000264	"2016-12-13 18:23:52"	edgardoc.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-12-12	S	0	382	123.53	47188	D	4000	D		0	-9	32767	1	-1	-1	-1	-3	4			1	7	8	23	14	31	40	53	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pankau Ronald A."	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
