sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1074923	10	795266	1	000079526624000029	"2024-01-30 17:20:08"	wk-form4_1706653199.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	79406	14.92	1184738	A	1491298	D		0	6	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526624000029	"2024-01-30 17:20:08"	wk-form4_1706653199.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	79406	59.5277	4726860	D	1491298	D		0	-5	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526624000024	"2024-01-25 17:21:51"	wk-form4_1706221293.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	253594	14.92	3783622	A	1491298	D		1	20	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526624000024	"2024-01-25 17:21:51"	wk-form4_1706221293.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	253594	59.6188	15118962	D	1491298	D		1	-15	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526623000069	"2023-05-18 16:57:05"	wk-form4_1684443408.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	150000	16.63	2494500	A	1472577	D		0	11	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526623000069	"2023-05-18 16:57:05"	wk-form4_1684443408.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	150000	45.2561	6788411	D	1472577	D		0	-9	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526621000133	"2021-11-12 17:01:15"	wf-form4_163675444988085.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	201126	14.62	2940462	A	1097611	D		1	22	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526621000133	"2021-11-12 17:01:15"	wf-form4_163675444988085.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	201126	42.0506	8457472	D	1097611	D		1	-15	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526621000130	"2021-11-10 21:48:07"	wf-form4a_163659887138210.xml	4/A	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	319174	14.62	4666324	A	1097611	D		1	41	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526621000130	"2021-11-10 21:48:07"	wf-form4a_163659887138210.xml	4/A	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	319174	42.328	13509991	D	1097611	D		1	-23	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526621000128	"2021-11-10 17:39:07"	wf-form4_163658393092929.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	319174	14.62	4666324	A	1097611	D		1	41	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526621000128	"2021-11-10 17:39:07"	wf-form4_163658393092929.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	319174	42.328	13509991	D	1097611	D		1	-23	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1074923	10	795266	1	000079526620000100	"2020-11-17 16:48:46"	wf-form4_160564971256390.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	173605	6.32	1097184	A	987490	D		0	21	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Mezger Jeffrey T"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
