sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1161075	7	903651	4	000110465923066201	"2023-05-30 18:19:49"	tm2317374-1_4seq1.xml	4	2023-05-30	0	1	0	000000000000000000	2	"Common Stock"	2023-05-30	S	0	141859	11.26	1597332	D	0	D		0	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921112563	"2021-09-02 17:26:54"	tm2126930-1_4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	10006	8.28	82850	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921111094	"2021-08-30 17:00:24"	tm2126634-1_4.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	11468	8.18286	93841	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	8	903651	4	000110465921078278	"2021-06-08 16:40:49"	tm2119069d1_4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	26384	6.9216	182620	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/O Innodata Inc."	"55 Challenger Road"	"Ridgefield Park,"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921076463	"2021-06-03 17:24:43"	tm2118497-1_4seq1.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	5000	6.39	31950	D	0	D		0	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921073356	"2021-05-27 17:25:11"	tm2117789-1_4seq1.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	6152	6.56271	40374	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921071350	"2021-05-24 17:19:00"	tm2117400-1_4seq1.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	14886	6.62	98545	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921069425	"2021-05-19 17:39:25"	tm2116959-1_4seq1.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	40000	6.49	259600	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921067057	"2021-05-14 18:27:35"	tm2116562d1_4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	1733	6.25	10831	D	0	D		0	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465921066110	"2021-05-13 18:15:22"	tm2116308d1_4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	85845	6.16244	529014	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465920132868	"2020-12-07 16:27:16"	tm2037840-1_4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	15045	5.15	77482	D	0	D		0	-100	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465920130716	"2020-11-30 19:53:03"	tm2037303d1_form4.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	94086	4.52778	426000	D	15045	D		1	-86	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1161075	7	903651	4	000110465920129134	"2020-11-24 18:01:24"	tm2037042d1_4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	0	118366	4.03334	477410	D	34497	D		1	-77	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Mishra Ashok"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
