sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1883407	1	1036848	2	000121390022076892	"2022-12-01 16:25:13"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	2397305	1	2397305	D	5593700	D		0	-30	0																						"Mega Matrix Corp."	MTMT	7359	943263974	DE	0004-12-31	73	i	"Hu Yucheng"	"Group 7,Yantai Village,"	"Liaoye Town"	"Yingshan, Sichuan"	F4		China	1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1684523	2	1036848	1	000120919121055153	"2021-09-08 16:35:17"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	3323	29.2541	97211	D	3323	I	"by 401(k) account"	0	-50	0																						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Magnusson Michael Gerhard"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1635527	1	1036848	1	000120919121055152	"2021-09-08 16:35:12"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	1215	28.8985	35112	D	1215	D		1	-50	0																						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wilson David Paul"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1684523	2	1036848	1	000120919121055035	"2021-09-07 17:24:02"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	11677	28.788	336157	D	18323	I	"by 401(k)"	0	-39	0																						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Magnusson Michael Gerhard"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1798466	1	1036848	1	000120919121055033	"2021-09-07 17:23:15"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	3946	29.0874	114779	D	3946	I	"by 401(k) account"	0	-50	0																						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Lyons Harold M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077878	1	1036848	1	000120919121055031	"2021-09-07 17:22:03"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	1770	28.7694	50922	D	1770	D		0	-50	0																						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wallach Evan M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077878	1	1036848	1	000120919121055030	"2021-09-07 17:21:48"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	1770	28.7694	50922	D	1770	D		0	-50	0																						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Wallach Evan M"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	4	1036848	1	000114036108013278	"2008-05-21 17:02:54"	doc1.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	4600	12.416	57114	D	0	D		0	-100	136	-3	1	1	-4	12	-2	-8	-22	-2	-3	-11	-19	-21	-41	-28	137	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1077883	5	1036848	1	000114036107021736	"2007-11-13 16:54:45"	doc1.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	6830	17.9885	122862	D	4600	D		0	-60	210	-2	3	3	16	10	-20	-33	-32	36	19	19	31	30	-3	221	453						"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Anderson Marc J"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	1	0	0	"SVP,  COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1296797	2	1036848	1	000114036107011526	"2007-06-01 11:25:00"	doc1.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	195	17.1001	3335	D	5	D		0	-98	468	0	-8	-6	-8	-5	-12	12	-33	2	-4	15	18	8	186	209	431	C		0	0000		"Aerocentury Corp"	ACY	7359	943263974	DE	0004-12-31	73	i	"Hiniker Thomas G"	"1440 Chapin Avenue"	"Suite 310"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
